"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e8edf77275565f3a6b1bdcd6c81e442","15 August 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7ff0a8de0c507f4709a04111789254ac","21 Mai 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_8541037cf93965ea714ff5987a24ff45","19 Juli 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_86f924477dfdc416cf601265eba40f60","18 November 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_874d12038040fa7d1eff94c67c7c9509","15 November 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_89e6c3063a4f33c0e918cfff6a54355b","19 Februar 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_95cda1ac7dbd309af0dd21409e1c7a68","21 Juli 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_97efc4b2f22daf900bdcd165fda0ee80","18 Juli 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_97fe2cb43a7e21b4d344478e52f1ef3a","17 Dezember 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9a7996f4b36b895b72b745e4b1860ad3","15 September 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9df166bdfc2a56e0a989c623facb0ea2","21 Januar 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a0f2e481e420511819e2342b15a02676","17 November 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a1ef76d714035191f61792dd2001ee14","21 Januar 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a2cfca6038a9e545630fbe2894a3a638","15 April 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a4fab0382ba4bb5caacbe837cade7552","17 September 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a647480efeadb4aafa3231df959704e7","21 November 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a71e8ab673dd05ff32ec7fb22a7d4e72","17 Oktober 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a7913ac41374347fb688cc8413f34b3b","19 November 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a858ab344880f0a736a23584a6f79793","17 Februar 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a8d677609f9bf0d397126b4154ad1a9d","20 September 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_b0b4df2945a55e7b12c0697ae0a92030","15 Januar 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_b587e80aa53735ea46767b3e1569a328","16 Juni 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c12fdc8ef77def189b8fe49d200f89ee","15 Januar 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c52ad7b30b9731bbd3687dda50ee9fd8","16 Oktober 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c64f28660ec889e8698d495f9d29288f","16 April 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c6b705f408c6b7ab586f04a3affe0b68","15 Dezember 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c846e7e88b7a9068c447db3f676069ba","16 Dezember 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ca95a4519e0b4c72b18a24322499b53c","17 Juni 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cd2421949bc030907080f8b3532ceb77","21 April 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_d4e3f53bad689aabac12fed4780bcf77","20 August 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_da2d1156db611089afdcaf5b5245e974","19 Mai 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_dad38e6171dc6de1261d0ccb86f4675f","20 November 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_de130156512471fd28afc3a30cc8cea5","20 Februar 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e0cd0f4b9c7373fa4d66f21497fdd23f","20 Dezember 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e2d09cf734298343bf9e5da19034c153","16 April 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e44947893bc6d1571aecf099272fe103","18 Oktober 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e56f91aae9e977cf0f3dd927a3157444","17 März 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ebfdcb4da0ce9a1a2530d0024dabdb01","15 Oktober 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ecc91e2a217969b85346270e687bfcc3","5 Juni 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ef03286d1ed231254a26d0db31ed75a3","15 September 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_f58f0f6f5eed819dd3e8d06eac42fe1e","18 April 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fb6043326d429530d345cc9df66098e7","21 Mai 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fc4f74cf5d95ae4be61570112546fff0","15 Mai 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fc67ec675d4aae706a9d7046fcb772ac","19 Mai 2032 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0298144e35759c8f057984e5f94a5e60","27 Mai 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0ce1d02b33ec6fa37c1ad66f1b322ff5","25 Dezember 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0f2488a1e9e0fda844c40f468c71d7be","24 Juni 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1253ed223a06a98fe4a7d99e50e43da2","22 April 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1310cc8c2a329841cde2c69b02f1ccf1","26 März 2025 19:00:00"
