"Location not included 2020","14 November 2020 11:00:00"
"Bootstrap Meeting#_8e21e4cb87cdd5ce4e4e9262cfb93b50","16 November 2020 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","17 November 2020 18:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2cd02bc727517980571f05567429045a","1 Dezember 2020 18:00:00"
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,"9 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4cf64aec980a64018d858c0b106395e5","14 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","15 Dezember 2020 18:00:00"
"Bootstrap Meeting#_87a3c7f4b2583596a39512dc5542183b","16 Dezember 2020 20:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
Veranstaltung/rC3,"27 Dezember 2020 11:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","5 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,"13 Januar 2021 19:00:00"
"Bootstrap Meeting#_4662a3ea13a835f0cbf0b162ebdf47e4","18 Januar 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","19 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_3427ee4a66b6940b5140bf3a5f6e03bf","1 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","2 Februar 2021 18:00:00"
"Veranstaltungsreihe/Open Meeting#_f7fc6fc423a46f512006c0a89f6ea330","8 Februar 2021 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_016837910e2834d6f71a7e9644d59482","15 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","16 Februar 2021 18:00:00"
"Bootstrap Meeting#_8e8e228b14d1911365a6460f517edc27","17 Februar 2021 20:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 4","20 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_d6dd53667242ff11d41345a71575f780","1 März 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f17e72dd562fe13e1d06785ac42061ba","2 März 2021 18:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 5","4 März 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_e01bb003bbf9417fca46c0500f86a8d0","8 März 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_65a73047e0ff43bd43efa4aa172e5307","8 März 2021 19:30:00"
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,"10 März 2021 19:00:00"
"Bootstrap Meeting#_8829dd4299581992b42522c8aa1123e8","15 März 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_48eb72d5dcc0b204d6ed7b2df20c0fb8","16 März 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_b9d6610ab7c44cc6352340bb1fa093f2","17 März 2021 19:30:00"
"Chillout Friday#_be1a21ea13e0c8e5ae9a9e13d2898b46","19 März 2021 19:00:00"
"Veranstaltung/springbreak 2021","20 März 2021 11:00:00"
"Chillout Friday#_cf8e08c6954961aeafa0016f68d8415a","26 März 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 6","31 März 2021 19:00:00"
"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Chillout Friday#_42a0dcff2f487047a6655a8f89516b37","2 April 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c1636dd23b3bd9c627b57b51f68b0012","6 April 2021 18:00:00"
"Chillout Friday#_91b44577324e32dfd7dacc29e740a860","9 April 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_af04afa2b42ee4f9dc517e0ef51bec0d","12 April 2021 19:00:00"
"Veranstaltung/HamShack spezial - KiCAD Workshop","13 April 2021 20:00:00"
Adminathon#_5f932f4a802129e7078952a943dbd669,"14 April 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_8da6139acd768d49292610984ec174ff","15 April 2021 19:30:00"
"Chillout Friday#_3a3da6a7a4e993d2d247757fc99fad72","16 April 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b8f74674bce15d27582d60f6f429296b","20 April 2021 18:00:00"
"Bootstrap Meeting#_600e80fd0ff2f476a945100f920e9679","21 April 2021 20:00:00"
