,"beginnt am"
"Repair Cafe#_9add4d2d93f9b7e9c60312a6a0341935","20 Mai 2017 12:00:00"
"Veranstaltung/Ruhrgebi3D v. 4.0","27 Mai 2017 14:00:00"
"Veranstaltung/3. Labortage 2017 Orgatreffen","29 Mai 2017 20:00:00"
"Veranstaltung/COOP 3000","1 Juni 2017 18:30:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen 1.6.2017","1 Juni 2017 20:15:00"
"Veranstaltung/Freifunk Treffen Juni 2017","13 Juni 2017 19:30:00"
"Freifunk Bochum#_13a8ebc8861cb57335ee98beb8a726ae","13 Juni 2017 19:30:00"
"Pott C++#_2d202d113d23750351335da9dfd40b38","15 Juni 2017 19:30:00"
"Veranstaltung/4. Labortage 2017 Orgatreffen","26 Juni 2017 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Veranstaltung/Arduino für Anfänger von Anfängern","4 Juli 2017 20:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 6.7.2017","6 Juli 2017 20:15:00"
"Veranstaltung/Freifunk Treffen Juli 2017","11 Juli 2017 19:30:00"
"Freifunk Bochum#_dcc40c645041cb593f2cbf1a057f74fe","11 Juli 2017 19:30:00"
"Veranstaltung/Einführung in OpenStreetMap","15 Juli 2017 14:00:00"
"Veranstaltung/Arduino Gruppe Ruhrgebiet 02 07.2017","18 Juli 2017 18:00:00"
"Pott C++#_d6ed0e9aa467551431c272349053d9d9","20 Juli 2017 19:30:00"
Veranstaltung/Feinstaubsensor/Workshop,"26 Juli 2017 17:00:00"
"Repair Cafe#_06453b2508c9414e49614ea83de04065","29 Juli 2017 12:00:00"
"Veranstaltung/Treffen der Arduino Gruppe Ruhrgebiet 01 08 2017","1 August 2017 18:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 3.8.2017","3 August 2017 20:15:00"
"Veranstaltung/SHA 2017","4 August 2017 10:00:00"
"Veranstaltung/Freifunk-Treffen August 2017","8 August 2017 19:30:00"
"Freifunk Bochum#_80fb9b5b82f880bd692c5217b9c5d6e9","8 August 2017 19:30:00"
"Pott C++#_58d19f4479c2480782d3712bc3e0aff3","17 August 2017 19:30:00"
"Veranstaltung/5. Labortage 2017 Orgatreffen","28 August 2017 20:00:00"
"Veranstaltung/Netzpolitischer Abend 08.2017","31 August 2017 20:00:00"
"Veranstaltung/Ruhrgebi3D v. 5.0","2 September 2017 12:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.9.2017","7 September 2017 20:15:00"
"Veranstaltung/Freifunk Treffen September 2017","12 September 2017 19:30:00"
"Freifunk Bochum#_4278aef234427d39f56d91620c28b2a6","12 September 2017 19:30:00"
"Repair Cafe#_c37f3ad94c77fcf3079686b01400a4e3","16 September 2017 12:00:00"
"Pott C++#_6ae2f3775e2609c2cb2c33dda5ab0a00","21 September 2017 19:30:00"
"Veranstaltung/6. Labortage 2017 Orgatreffen","25 September 2017 20:00:00"
"Veranstaltung/Netzpolitischer Abend 09.2017","28 September 2017 20:00:00"
"Veranstaltung/Einführungsveranstaltung ETIT WS1718","9 Oktober 2017 12:10:00"
"Veranstaltung/Einführungsveranstaltung ITS WS1718","10 Oktober 2017 10:10:00"
"Veranstaltung/Freifunk Treffen Oktober 2017","10 Oktober 2017 19:30:00"
"Freifunk Bochum#_682c334e29b8d07e7d52fd650c3f2cdf","10 Oktober 2017 19:30:00"
"Pott C++#_0754a360e43d5ee64bc3dca958a948ef","19 Oktober 2017 19:30:00"
"Veranstaltung/7. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/8. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
"Veranstaltung/9. Labortage Orgatreffen","30 Oktober 2017 20:00:00"
"Veranstaltung/ruhrmobil-E Netzwerktreffen","6 November 2017 18:00:00"
"Veranstaltung/10. Labortage Orgatreffen","6 November 2017 20:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2017#Keynote","10 November 2017 18:45:00"
"Labortage 2017#Vortrag_Netzpolitik","10 November 2017 19:00:00"
"Labortage 2017#Workshop_Arduinobasteln","10 November 2017 19:00:00"
"Labortage 2017#Vortrag_Solarstrom","10 November 2017 20:00:00"
"Labortage 2017#Vortrag_Mobilfunk","10 November 2017 21:30:00"
"Labortage 2017#Vortrag_BakerVM","10 November 2017 22:30:00"
"Labortage 2017#Vortrag_Arduino","11 November 2017 13:30:00"
"Labortage 2017#Workshop_Arduino","11 November 2017 14:30:00"
