,"beginnt am"
"Veranstaltungsreihe/Open Meeting#_88d04b49f06b36baa7484a6a38b9616c","10 September 2018 19:00:00"
"Freifunk Bochum#_5d662397e83db4d79f57b01f04f57768","11 September 2018 19:30:00"
"Bootstrap Meeting#_fc279ba2ea4d30b03db5bc2006f19142","17 September 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","18 September 2018 18:00:00"
"Pott C++#_eda576a6cf961b44751ab860bf443135","20 September 2018 19:30:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Trauerfeier für blafoo","24 September 2018 11:00:00"
"Chaos-West Meeting#Chaos-West_Meeting#30.09.2018_13:00:00","30 September 2018 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f33001fa3ddbb9a76477b6d070c14611","2 Oktober 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_c658a2c8840f8d5cb2c420812cfecc97","8 Oktober 2018 19:00:00"
"Veranstaltung/Erstsemestervorstellung ITS 2019","9 Oktober 2018 10:10:00"
"Freifunk Bochum#_2ba8a54d07181b69f75862ab2206bb34","9 Oktober 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c7d3bf5e507e039aad45ba9db9ba877","16 Oktober 2018 18:00:00"
"Bootstrap Meeting#_11859c1d25480e447814371b2b4560e2","17 Oktober 2018 20:00:00"
"Pott C++#_14a01cca9fa3eeb97175e84a3f151d24","18 Oktober 2018 19:30:00"
Veranstaltungsreihe/cryptolab#Veranstaltungsreihe/cryptolab#26.10.2018_16:00:00,"26 Oktober 2018 16:00:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e781939dd1d2ad8bae2ebbee7b4ef382","6 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
"Labortage 2018","9 November 2018 16:00:00"
"Labortage 2018#Beginn_Labortage","9 November 2018 16:00:00"
"Veranstaltung/""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen","9 November 2018 17:00:00"
"Labortage 2018#Vortrag_Laborfuehrung","9 November 2018 17:00:00"
"Labortage 2018#Opening","9 November 2018 18:45:00"
"Labortage 2018#Vortrag_Holochain","9 November 2018 19:00:00"
"Labortage 2018#Workshop_OculusRift1","9 November 2018 19:00:00"
"Labortage 2018#Vortrag_Recht","9 November 2018 20:00:00"
"Labortage 2018#Vortrag_Books","9 November 2018 22:15:00"
"Labortage 2018#Powerpoint_Karaoke","9 November 2018 23:15:00"
"Labortage 2018#Vortrag_FPGA","10 November 2018 13:30:00"
"Labortage 2018#Vortrag_vim","10 November 2018 14:30:00"
"Labortage 2018#Workshop_Arduino","10 November 2018 15:00:00"
"Labortage 2018#Vortrag_Display","10 November 2018 16:00:00"
"Labortage 2018#Vortrag_OpenScience","10 November 2018 17:00:00"
"Labortage 2018#Vortrag_Bioprinting","10 November 2018 19:00:00"
"Labortage 2018#Workshop_OculusRift2","10 November 2018 19:00:00"
"Labortage 2018#Vortrag_R","10 November 2018 20:00:00"
"Labortage 2018#Vortrag_SciFi","10 November 2018 22:00:00"
"Labortage 2018#Hacker_Jeopardy","10 November 2018 23:00:00"
"Labortage 2018#Vortrag_Motor","11 November 2018 13:30:00"
"Labortage 2018#Vortrag_CAN","11 November 2018 15:00:00"
"Labortage 2018#Workshop_Siebdruck1","11 November 2018 15:00:00"
"Labortage 2018#Workshop_coreboot","11 November 2018 15:30:00"
"Labortage 2018#Vortrag_Parser","11 November 2018 16:15:00"
"Labortage 2018#Workshop_Siebdruck2","11 November 2018 17:00:00"
"Labortage 2018#Vortrag_LinuxBoot","11 November 2018 17:30:00"
"Labortage 2018#Closing","11 November 2018 18:45:00"
"Labortage 2018#Aufräumen","11 November 2018 19:15:00"
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_b67321d08fcd04d9fe696f9db08ebf88","12 November 2018 19:00:00"
"Freifunk Bochum#_64905be8b10710f5eabc9e2f457068fc","13 November 2018 19:30:00"
"Repair Cafe#_2bbd6a596da62f861da82d6907f202a4","17 November 2018 12:00:00"
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819","18 November 2018 14:00:00"
"Bootstrap Meeting#_63212f0a847f3065ca45cc511c7cddd1","19 November 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a9d5a6927fca4cbfa7e14b1e7bbfa6e5","20 November 2018 18:00:00"
