,"Pr image","Zuletzt geändert","Pr description","Pr title"
"WLAN Roaming",{{{image}}},"23 Februar 2018 17:16:38","Zugang zum Labor WLAN mit spacenet und eduroam Kennungen","WLAN Roaming"
Projekt/WLampe,Lampe.png,"10 Januar 2022 11:00:31","Eine mit ansteuerbaren LEDs gepimpte Ikea-Lampe.",WLampe
Weblabctrl2,weblabctrl2.png,"22 Januar 2020 16:16:26","Das Labor über den Browser steuern",Weblabctrl2
Weltherrschaft,,"29 Mai 2011 17:30:34","Bei Suchmaschinen (google) auf der ersten Seite mit dem Keyword ""Weltherrschaft"" landen",Weltherrschaft
Wettersondenjagd,S13.jpg,"17 April 2024 19:29:13",,Wettersondenjagd
WoW,"Kandalowski WoW Doku 01-1.jpg","7 April 2017 23:12:39","Whitcube on Wheels",WoW
Projekt/Workshop-Wishlist,{{{image}}},"8 November 2021 20:26:54","Hier können Wünsche und Angebote für Workshops eingetragen werden.",Workshop-Wishlist
Wuschprojekt,5Stuecke.jpg,"7 April 2017 23:10:08","Schienen Fahrzeug mit Motor in den Schienen",Wuschprojekt
Xmpp,{{{image}}},"26 April 2022 18:56:12","Xmpp / Jabber Server",Xmpp
YNNOK,10072_621793727869575_160964232_n.jpg,"13 Oktober 2017 18:56:09","NFC Door opening mechanism.",YNNOK
Projekt/Audio,AmpsLoung.jpg,"9 Dezember 2020 21:08:21","Zentrales Audio via Server","Zentrales Audio-Setup"
Cal2x,,"27 November 2015 18:14:38","(Python-)Scripte für die Verarbeitung der Kalenderinhalte",cal2x
Cartkey,"2012-10-30 23.13.46.png","21 April 2013 11:04:59",,cartkey
DongleExtension,Dongleextension_principle.png,"10 Januar 2010 22:20:48","A USB dongle to keep your secrets",dongleextension
Funkzecke,Funkzecke_m8_0.png,"7 April 2017 23:30:23","Breakout board equipped with essential parts for your radio-controlled microcontroller project",funkzecke
Gtkvncviewer-patched,LaborLogo2.png,"15 Juni 2011 17:02:30","dirty workaround für bei de-Tastatur nicht erreichbare Tastenkombinationen",gtkvncviewer-patched
Labor2touch,l2t.jpg,"8 April 2017 19:51:30","Touch-Displays zur Steuerung der Funktionen im Raum und gesamten Labor",lab2touch
Laserprojector/lasercurrentsource,laser.jpg,"19 August 2011 13:17:56","1Kanal 8-bit Laserstromquelle",lasercurrentsource
Laserprojector/lasercurrentsourcev2,"LasersupplySMDv1.0 top.jpg","15 März 2012 21:07:02","3Kanal Stromquelle",lasercurrentsourcev2
"Laserprojector/lasercurrentsourcev2 en","LasersupplySMDv1.0 top.jpg","16 Januar 2012 09:49:38","3channel currentsource",lasercurrentsourcev2
Laserprojector,laser.jpg,"7 April 2017 22:21:59","Projektor der 2 sich drehende Spiegel zur Ablenkung eines modulierten Laserstrahls nutzt",laserprojector
"Laserprojector en",laser.jpg,"5 April 2011 11:07:54","projector using laser and 2 mirrors for deflection",laserprojector
Locodoco,Locodoco-train1.jpeg,"7 April 2017 23:12:10","An open source model railroad control infrastructure.",locodoco
Mmmux,,"2 Januar 2015 19:26:34","A multiplexing / abstraction library for easy hardware access",mmmux
Partitionmasker,LaborLogo2.png,"15 Juni 2011 17:01:33","ro/rw mappings eines partitionierten Geräts erstellen",partitionmasker
Labnode/phasecut,phasecut_vorlage.png,"23 Februar 2018 19:42:54","4 galvanisch getrennte Triac Ausgänge",phasecut
"RFM12 library/en",Avr_rfm12.png,"12 Juli 2014 16:36:53","The rfm12 library provides the ability to use RFM12(B) modules in conjunction with Atmel AVR microcontrollers",rfm12lib
"RFM12 library",Avr_rfm12.png,"7 April 2017 23:26:14","Die RFM12 Library ermöglicht es RF12(B) Module mit einem AVR zu steuern",rfm12lib
Rfm12usb,"Rfm12usb boards.jpg","7 April 2017 23:28:56","RFM12 USB Transceiver",rfm12usb
Rfm70usb,,"1 Februar 2012 15:49:05","RFM70 USB Transceiver",rfm70usb
RGBSpot,,"21 Dezember 2011 22:32:26","10W LED-Spot mit CAN, DMX und IR-Fernbediehnung",rgbspot
"Projekt/vLab Bot",Robot-Head-Even.png,"1 April 2021 06:28:58","Ein Chat-Bot für das Labor","vLab Bot"
Projekt/weblab,{{{image}}},"22 Januar 2020 16:21:23","Das Labor über den Browser steuern",weblab
