"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Veranstaltung/Rumkugeln, gebrannte Mandeln und Likör 2018","8 Dezember 2018 15:00:00"
"Veranstaltung/Löten für Anfänger#_8dbe2426f1f27fe7a0c3701039971457","9 Dezember 2018 13:00:00"
"Veranstaltungsreihe/Open Meeting#_e099bf2525114780e4158854b38816c6","10 Dezember 2018 19:00:00"
"Freifunk Bochum#_587352b7b4be5d2aef65119f6f625833","11 Dezember 2018 19:30:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Weihnachtsfeier 2018","15 Dezember 2018 16:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Bootstrap Meeting#_6272f04b764e6f4c4314385b2c81942e","19 Dezember 2018 20:00:00"
"Pott C++#_bb16de766b4c6e1c6db717124a58880b","20 Dezember 2018 19:30:00"
Veranstaltung/35C3,"27 Dezember 2018 11:00:00"
"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/Silvester 2018","31 Dezember 2018 16:00:00"
"Freifunk Bochum#_2c3b5a0f14a52f3791b957e79a01b33b","8 Januar 2019 19:30:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_5012dc9629f65c852c159af8d8d96c52","14 Januar 2019 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","15 Januar 2019 18:00:00"
"Pott C++#_2b1aea507c0b8515d0f64628568cccb3","17 Januar 2019 19:30:00"
"Repair Cafe#_fb3fd059973c1ebdfd029b460188b830","19 Januar 2019 12:00:00"
"Bootstrap Meeting#_95cbf481dfddf1753db56a48b0036ac7","21 Januar 2019 20:00:00"
