,Start
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1bbaae51564a89f4752c762282b622de","5 März 2019 18:00:00"
"Veranstaltung/Spiele entwickeln für unter 1€ - Toolsafari der Spieleentwicklung für Einsteiger - Lasst uns was hacken 201819","9 März 2019 14:00:00"
"Veranstaltung/Löten für Anfänger#_dbe20a3459728df958065d6a9dd0583a","10 März 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_4a5e26e297da24ad591cf2d3188c1f6d","11 März 2019 19:00:00"
"Freifunk Bochum#_6ae036181b269f58acfed18ea0cce346","12 März 2019 19:30:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_691267624fd437840cca2379f18e3540","13 März 2019 20:00:00"
Veranstaltung/emBO,"14 März 2019 18:00:00"
"Repair Cafe#_5c8df826abee9dba694588f95990a2e8","16 März 2019 12:00:00"
"Bootstrap Meeting#_ebb137f194c560556aedb3dcc6890fb1","18 März 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","19 März 2019 18:00:00"
"Pott C++#_7f32d489f0efd4076c71de81bdcaa427","21 März 2019 19:30:00"
"Veranstaltung/springbreak - Aufbau","22 März 2019 19:00:00"
Veranstaltung/springbreak,"23 März 2019 11:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_81d7f615016a5c0bfd36d8d8a382824f","27 März 2019 20:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00"
"Freifunk Bochum#_245b44a3593a92ac95c8aecd06c6728f","9 April 2019 19:30:00"
