,Zeit,Ort
"Chillout Friday#_a7894dcf20ab6c83b56ad5e2cc609a9a","11 März 2022 19:00:00",
"Chillout Friday#_e43eacb5c7d03cf946a8bcef1ccf6760","18 März 2022 19:00:00",
"Chillout Friday#_0c061d0e2f7c06e04e0e3eeea9583a8d","25 März 2022 19:00:00",
"Chillout Friday#_96636c2ed6e9c69a6b4752e1856ea5d1","1 April 2022 19:00:00",
"Chillout Friday#_1f5ee00639d11f48fbb9f62ec8601b54","8 April 2022 19:00:00",
"Chillout Friday#_3f5c428d6411780359b156ded4d757a8","15 April 2022 19:00:00",
"Chillout Friday#_08ada8d0106bcbe8e3a42390830c9030","22 April 2022 19:00:00",
"Chillout Friday#_23adfe9b248ceec5fc6ff100cd5ed63b","29 April 2022 19:00:00",
"Chillout Friday#_a0037a378db102fc4e49957f576f3460","6 Mai 2022 19:00:00",
"Chillout Friday#_7eed98c3d954112907a8c8bb2b1508cd","13 Mai 2022 19:00:00",
"Chillout Friday#_f6dd9b6203935d5d4c02dda5a38ab19b","20 Mai 2022 19:00:00",
"Chillout Friday#_6671becb563a46542788dbdea966ee9c","27 Mai 2022 19:00:00",
"Chillout Friday#_13e7151a2a0b4474ab6affd8004aced7","3 Juni 2022 19:00:00",
"Chillout Friday#_edabfff8ce32049ee55378a3b78fbb1d","10 Juni 2022 19:00:00",
"Chillout Friday#_cf222f4361612c89a5035ddf835b509b","17 Juni 2022 19:00:00",
"Chillout Friday#_18030d8601050cb87e15657d1396d05e","24 Juni 2022 19:00:00",
"Chillout Friday#_5b8bd9988b229257403117d2efc68b73","1 Juli 2022 19:00:00",
"Chillout Friday#_c2d5831265bc31b87bc2059b60048211","8 Juli 2022 19:00:00",
"Chillout Friday#_4da2fc730804a5f598051d725d32a159","15 Juli 2022 19:00:00",
"Chillout Friday#_255db1e93f6df9de2119bb299556e271","22 Juli 2022 19:00:00",
"Chillout Friday#_3dc108611bec436960f69c41114d5da0","29 Juli 2022 19:00:00",
"Chillout Friday#_7f8d0bc0dc870b74f62a5e776ccf05f3","5 August 2022 19:00:00",
"Chillout Friday#_02b5bce1bae8787f3a1c1da25bfc9a39","12 August 2022 19:00:00",
"Chillout Friday#_67928a126bbb64785fef7d2c9806c4b7","19 August 2022 19:00:00",
"Chillout Friday#_8bd1c5fd121ff9e033ac035a5223e2ff","26 August 2022 19:00:00",
"Chillout Friday#_12f0413acb5f857ff46e1586360e219a","2 September 2022 19:00:00",
"Chillout Friday#_8c013b34b1a821fbd43d01bded7ab08f","9 September 2022 19:00:00",
"Chillout Friday#_6399a23ff232990ca1c26fe44a315881","16 September 2022 19:00:00",
"Chillout Friday#_ce3041b0e5fa5a3de7d468a721709cf3","23 September 2022 19:00:00",
"Chillout Friday#_6509ade9ab1d8bea0e7802c7f5e150ba","30 September 2022 19:00:00",
"Chillout Friday#_3e5c1432f4e3df63bab9f211c558fb3b","7 Oktober 2022 19:00:00",
"Chillout Friday#_8d3c290596f60b0efe3bffdf7e90a4df","14 Oktober 2022 19:00:00",
"Chillout Friday#_43e2151fc7bc11fca8a0537bb87033d6","21 Oktober 2022 19:00:00",
"Chillout Friday#_1172467a58474c6faeccc6deb75543c8","28 Oktober 2022 19:00:00",
"Chillout Friday#_44b3881e6a779e38bcb6f8ba46afad1b","4 November 2022 19:00:00",
"Chillout Friday#_2dad166bfac7e1c4c9e1a654b603c700","11 November 2022 19:00:00",
"Chillout Friday#_5c3d5d831c52a3ffaf9ffc9a81623096","18 November 2022 19:00:00",
"Chillout Friday#_5cfff08c5fc7107f66f8f221539d4b70","25 November 2022 19:00:00",
"Chillout Friday#_bb682e0911a437a97a458399c9ba95c3","2 Dezember 2022 19:00:00",
"Chillout Friday#_0e49ff107308d05e01fa4da790254c65","9 Dezember 2022 19:00:00",
"Chillout Friday#_04be8d0f9bc47c28ff98db488332eb2d","16 Dezember 2022 19:00:00",
"Chillout Friday#_9c4daf8a29bdb35a529f7bb52452e757","23 Dezember 2022 19:00:00",
"Chillout Friday#_0e808648850317a94b28184692f2c612","30 Dezember 2022 19:00:00",
"Chillout Friday#_217c12740735c7f492dd9a4ec0216e3c","6 Januar 2023 19:00:00",
"Chillout Friday#_ee4961aa97364abd6856d3c4e05ecf6e","13 Januar 2023 19:00:00",
"Chillout Friday#_45df4b7a1ee14d9331688539dc2a11ab","20 Januar 2023 19:00:00",
"Chillout Friday#_53d919ccd1360b069c064043dd37c885","27 Januar 2023 19:00:00",
"Chillout Friday#_0446e4ebe24c63f3b9dd7a9cf9baaa55","3 Februar 2023 19:00:00",
"Chillout Friday#_27a443d97ea96220d4aa35f4cce27e7e","10 Februar 2023 19:00:00",
"Chillout Friday#_d000bc2b614c1b6396abca314a9063f9","17 Februar 2023 19:00:00",
