"Labortage 2018#Vortrag_Books","9 November 2018 22:15:00"
"Labortage 2018#Powerpoint_Karaoke","9 November 2018 23:15:00"
"Labortage 2018#Vortrag_FPGA","10 November 2018 13:30:00"
"Labortage 2018#Vortrag_vim","10 November 2018 14:30:00"
"Labortage 2018#Workshop_Arduino","10 November 2018 15:00:00"
"Labortage 2018#Vortrag_Display","10 November 2018 16:00:00"
"Labortage 2018#Vortrag_OpenScience","10 November 2018 17:00:00"
"Labortage 2018#Vortrag_Bioprinting","10 November 2018 19:00:00"
"Labortage 2018#Workshop_OculusRift2","10 November 2018 19:00:00"
"Labortage 2018#Vortrag_R","10 November 2018 20:00:00"
"Labortage 2018#Vortrag_SciFi","10 November 2018 22:00:00"
"Labortage 2018#Hacker_Jeopardy","10 November 2018 23:00:00"
"Labortage 2018#Vortrag_Motor","11 November 2018 13:30:00"
"Labortage 2018#Vortrag_CAN","11 November 2018 15:00:00"
"Labortage 2018#Workshop_Siebdruck1","11 November 2018 15:00:00"
"Labortage 2018#Workshop_coreboot","11 November 2018 15:30:00"
"Labortage 2018#Vortrag_Parser","11 November 2018 16:15:00"
"Labortage 2018#Workshop_Siebdruck2","11 November 2018 17:00:00"
"Labortage 2018#Vortrag_LinuxBoot","11 November 2018 17:30:00"
"Labortage 2018#Closing","11 November 2018 18:45:00"
"Labortage 2018#Aufräumen","11 November 2018 19:15:00"
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_b67321d08fcd04d9fe696f9db08ebf88","12 November 2018 19:00:00"
"Freifunk Bochum#_64905be8b10710f5eabc9e2f457068fc","13 November 2018 19:30:00"
"Repair Cafe#_2bbd6a596da62f861da82d6907f202a4","17 November 2018 12:00:00"
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819","18 November 2018 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a9d5a6927fca4cbfa7e14b1e7bbfa6e5","20 November 2018 18:00:00"
"Repair Cafe#_7120379a3e7ddfe4ae9ebe690957fe83","24 November 2018 12:00:00"
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819","26 November 2018 16:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Veranstaltung/Esil: A hard pill to swallow","2 Dezember 2018 19:30:00"
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819","3 Dezember 2018 16:00:00"
"Veranstaltung/Arduino Weihnachtsbasteln","4 Dezember 2018 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Veranstaltung/Rumkugeln, gebrannte Mandeln und Likör 2018","8 Dezember 2018 15:00:00"
"Veranstaltung/Löten für Anfänger#_8dbe2426f1f27fe7a0c3701039971457","9 Dezember 2018 13:00:00"
"Veranstaltungsreihe/Open Meeting#_e099bf2525114780e4158854b38816c6","10 Dezember 2018 19:00:00"
"Freifunk Bochum#_587352b7b4be5d2aef65119f6f625833","11 Dezember 2018 19:30:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Weihnachtsfeier 2018","15 Dezember 2018 16:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Pott C++#_bb16de766b4c6e1c6db717124a58880b","20 Dezember 2018 19:30:00"
Veranstaltung/35C3,"27 Dezember 2018 11:00:00"
"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/Silvester 2018","31 Dezember 2018 16:00:00"
"Freifunk Bochum#_2c3b5a0f14a52f3791b957e79a01b33b","8 Januar 2019 19:30:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_5012dc9629f65c852c159af8d8d96c52","14 Januar 2019 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","15 Januar 2019 18:00:00"
"Pott C++#_2b1aea507c0b8515d0f64628568cccb3","17 Januar 2019 19:30:00"
"Repair Cafe#_fb3fd059973c1ebdfd029b460188b830","19 Januar 2019 12:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","10 Februar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_9f5f2f3195127619225af805f310488a","11 Februar 2019 19:00:00"
"Freifunk Bochum#_092f8c928c8ddd48ed2ff544f922b361","12 Februar 2019 19:30:00"
"Veranstaltung/Teslaspule selber bauen! - Lasst uns was hacken 201819","19 Februar 2019 00:00:00"
