,Zeit,Ort
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_bcc811924edee573f63f671484bf2a01","18 September 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_3f0e012d7fb719090318c6c252ab3508","2 Oktober 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_089a75af04527c79fb9be1ba94d6adf4","16 Oktober 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_1adc23d8f7d1e0dfbf3ac3bb1ee590ca","30 Oktober 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6d32d2e8b75f6609f758883fd07be4a0","13 November 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_48c4b40655b90d7d5aefb6656942e83c","27 November 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_035daeefb7d206baed5d01e5cf7bf490","11 Dezember 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_0a38f75d07e9a2a3147f42c4d33f3872","27 Dezember 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_91f0c7f40048d57a933f25cc6dc150b6","8 Januar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_0a6d861e65da9715be6049e732a3a259","22 Januar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_c56571ef79568fb1522607468610f6f9","5 Februar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d5b074ae7ff8a2d06f448950f694f2f1","19 Februar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_188d41b7448cfc20a848a123974cd20d","5 März 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6fb28efdb991d43c2ebe3475e7cfb078","19 März 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d5533231d444c45a5b33e4530c8a8c54","2 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_7191601274ae0204820ea42dfd5ac209","16 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f6d0a98ffc319cf1b7f992ae68533cf9","30 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_dc5a396a7262ac5c941677362f1fd3ec","14 Mai 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6897826b94b39dbc691ee3ab4ece1ea5","28 Mai 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_fa55f8a9498e48234de167d24a7b59a4","11 Juni 2007 19:00:00",
