,Titel,Sprecher,Beschreibung
"Veranstaltung/ARProtokoll Schwächen","ARProtokoll Schwächen",,
"Veranstaltung/AVR Crypto Lib","AVR Crypto Lib",,
"Docker-Meetup Bochum am 26.4","Abgesagt: Docker-Meetup Bochum am 26.4",,
"Veranstaltung/About Demoscene","About: Demoscene",,
"Labortage 2015#Abstimmungsende_Motto_Labortage_2015","Abstimmungsende Motto Labortage 2015",,
Adminathon#_67d444b7118cee2529743b158d2b9010,Adminathon,,
Adminathon#_a7df86d6999fc12d52b58f7ec2eaba4f,Adminathon,,
Adminathon#_aaf2aaf63f67fa2a9d88c9fd80a448e0,Adminathon,,
Adminathon#_fa126b872371d739f4f00cdab16dbd23,Adminathon,,
Adminathon#_0967b88835560a555bcb542cdd425c1d,Adminathon,,
Adminathon#_1c1a59ea92e3680e45fedfacd57685f1,Adminathon,,
Adminathon#_476a7f1a92ad2796cda3127710c5bb5b,Adminathon,,
Adminathon#_47ffa406732e9d23a19f5bc67399bf3c,Adminathon,,
Adminathon#_67fcea38d62043d434abc9cc39a88f13,Adminathon,,
Adminathon#_e20730e152fa7eca7a41b2cc8b5b81d6,Adminathon,,
Adminathon#_89b25eefe0675f5d037cfe2cd9f7b351,Adminathon,,
Adminathon#_52f2f88dfbdd4c05aa27c1441467a21b,Adminathon,,
Adminathon#_2ec710594e254a637b7e5e21ca5b14fb,Adminathon,,
Adminathon#_abd7c70ee262844893e0f1142426ad9b,Adminathon,,
Adminathon#_fc25d55ee98e4e68996b1a47db576509,Adminathon,,
Adminathon#_765d92e5f26489426019a68f9eddce0b,Adminathon,,
Adminathon#_dc539273aa8b03ea80ad6da51ebe69d9,Adminathon,,
Adminathon#_8884e7ed4d22dca8c280b4bd3e724273,Adminathon,,
Adminathon#_6e0c23696dd7bed7b3d53210d108cf6f,Adminathon,,
Adminathon#_26924629d9231425b8dd77b82eb40166,Adminathon,,
Adminathon#_dcec24d4898dd106aaa40141e583fcfe,Adminathon,,
Adminathon#_33223e96a2e67484e1d1b04ba327a9e4,Adminathon,,
Adminathon#_28204787ad9d6a32495f2bb9baa5fdfc,Adminathon,,
Adminathon#_6883263b930d9355ad3ea055fb89a622,Adminathon,,
Adminathon#_f42f5f191a4218fb66e0722d64b2b9e8,Adminathon,,
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,Adminathon,,
Adminathon#_e7bf5cacda0a9edb5d1a8cdd57687093,Adminathon,,
Adminathon#_9f73daeba31ed90d1cb6377d382d7a1c,Adminathon,,
Adminathon#_ace5cf76d017ef327a4531cf0ff298e1,Adminathon,,
Adminathon#_4fa737395c4909f068aa48654c2280b5,Adminathon,,
Adminathon#_ea6f26a5655ae9635b67260866fba6f5,Adminathon,,
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,Adminathon,,
Adminathon#_6f7c1adcdcc7e510cac072399fe2d127,Adminathon,,
Adminathon#_bfc739f39903bf9166d5047995703cba,Adminathon,,
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,Adminathon,,
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,Adminathon,,
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,Adminathon,,
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,Adminathon,,
Adminathon#_5f932f4a802129e7078952a943dbd669,Adminathon,,
Adminathon#_2e1076c8552503b7426c2d5d1347590f,Adminathon,,
Adminathon#_88e1d90a466c831913d52b4d386c71f9,Adminathon,,
Adminathon#_1cde31408110a804e8b3cc63384c6105,Adminathon,,
Adminathon#_95a75f0c97af2ef0a1a5f635e2f939f1,Adminathon,,
Adminathon#_c779ac50af76e0d4c578069df54c91ec,Adminathon,,
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,Adminathon,,
