"Chillout Friday#_894323ee256d13d4d26f4db82a891130","26 Mai 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_6b7b5ecdc3ccf4605757dfb3d42d7095","1 Juni 2023 19:00:00"
"Chillout Friday#_b1b04d9c6496cfea7c9303e41c222156","2 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7b01f36a311710d065e058f34e190190","6 Juni 2023 18:00:00"
"Freifunk Bochum#_eb8ddf1e111b9a1fabe4fe14be5fbf24","7 Juni 2023 19:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Chillout Friday#_e65bd44b3cff24f628c750ce72376a20","9 Juni 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_446d50511b2ecd6c00f43c34b3aaeffc","12 Juni 2023 19:00:00"
Adminathon#_8a86ab8d0f3932ab811b6cdf0b7e929a,"14 Juni 2023 19:00:00"
"Chillout Friday#_210888d9e838342dee7164725bcb0516","16 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","20 Juni 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_6d6e978e90386773b5ffe47dc7248d84","20 Juni 2023 19:30:00"
"Chillout Friday#_04f10dba0b6517d19f9f1ff3b7f44e30","23 Juni 2023 19:00:00"
HamShack#_44e58f09093b81cb1e2ee32ae6ed86a4,"28 Juni 2023 20:00:00"
"Chillout Friday#_b1782c365dd1d24d4ea6de3ee2b994d1","30 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de0870b76d8654889c7b4d8f6e218114","4 Juli 2023 18:00:00"
"Freifunk Bochum#_c76f1b7c929740622e5f48d0486d61d7","5 Juli 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_fb5622b303e8595573a11a1acb03b6f6","6 Juli 2023 19:00:00"
"Chillout Friday#_c7d7768c0e8c8ac31153b828d6e16ff6","7 Juli 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b32439413c750124603163461640f4c6","10 Juli 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_c43776d234a70e5614b30f89d959bbf0","10 Juli 2023 19:30:00"
OpenStreetMap#_0c42dbac889e97238777cc8e976b55ef,"13 Juli 2023 19:00:00"
"Chillout Friday#_351eed152f4268dfbfbfefb8c812a353","14 Juli 2023 19:00:00"
Adminathon#_c705203a778b568ee81581a7fc5762fc,"17 Juli 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0048a48e7dc4a33e088edf0a54744bcb","18 Juli 2023 18:00:00"
"Chillout Friday#_c22e7eabd064febe7dbbfd7961210586","21 Juli 2023 19:00:00"
HamShack#_c663251030d03c033e7afb442200d801,"26 Juli 2023 20:00:00"
"Chillout Friday#_11c95403ce08d9a279a9e7507d344e6b","28 Juli 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5c8485cd685e4142c4a18050ea77b3ec","1 August 2023 18:00:00"
"Freifunk Bochum#_490f6f255bb5c23b3b6e468cbfda2cac","2 August 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_7b68781d79351b1636819886865a9e71","3 August 2023 19:00:00"
"Chillout Friday#_e48c5dac0ac62e6ad42476b35b3855bd","4 August 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_d2b9845517258f801f201f79635e2586","8 August 2023 20:30:00"
Adminathon#_e69a6315dd5d4c0c42e58cc002bb921c,"9 August 2023 19:00:00"
OpenStreetMap#_b1e9e7e9d23d7d4c5b5c9b3b8ca083b2,"10 August 2023 19:00:00"
"Chillout Friday#_99ed6f0d1f4bf04b0ff8656abbee93da","11 August 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_6b6d49fdd0e6bcc9a0ae8c944468f680","14 August 2023 19:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","15 August 2023 18:00:00"
"Chillout Friday#_9fc9cd22509535ef34d642af96bf3b6d","18 August 2023 19:00:00"
Adminathon#_abed72c79ed52a326aff773b624e8802,"21 August 2023 20:00:00"
HamShack#_5f71e37bb13527d29fad4c12595d97a4,"23 August 2023 20:00:00"
"Chillout Friday#_4dc596d5b220a8d3244dbd959569aa87","25 August 2023 19:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mitgliederversammlung 2023","28 August 2023 20:00:00"
"Chillout Friday#_a0100379ca67ec32d18908cc84d75b58","1 September 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_4a6dd33e64976a9b74e2fb5ea7ec5cf2","4 September 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b89e0176e2cd69745fe03eab8dfdbca3","5 September 2023 18:00:00"
"Solare Mobilität Ruhrgebiet#_1329d5685365ede7f356e1c74aa22a24","7 September 2023 19:00:00"
"Chillout Friday#_6784a8c6963af471f4f478bfb5c20b56","8 September 2023 19:00:00"
