,"beginnt am"
"Freifunk Bochum#_682c334e29b8d07e7d52fd650c3f2cdf","10 Oktober 2017 19:30:00"
"Bootstrap Meeting#_9d92e8fa4e6ac93b9b4e144f690f8ddc","18 Oktober 2017 20:00:00"
"Pott C++#_0754a360e43d5ee64bc3dca958a948ef","19 Oktober 2017 19:30:00"
"Veranstaltung/7. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/8. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
"Veranstaltung/9. Labortage Orgatreffen","30 Oktober 2017 20:00:00"
"Veranstaltung/ruhrmobil-E Netzwerktreffen","6 November 2017 18:00:00"
"Veranstaltung/10. Labortage Orgatreffen","6 November 2017 20:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2017#Keynote","10 November 2017 18:45:00"
"Labortage 2017#Vortrag_Netzpolitik","10 November 2017 19:00:00"
"Labortage 2017#Workshop_Arduinobasteln","10 November 2017 19:00:00"
"Labortage 2017#Vortrag_Solarstrom","10 November 2017 20:00:00"
"Labortage 2017#Vortrag_Mobilfunk","10 November 2017 21:30:00"
"Labortage 2017#Vortrag_BakerVM","10 November 2017 22:30:00"
"Labortage 2017#Vortrag_Arduino","11 November 2017 13:30:00"
"Labortage 2017#Workshop_Arduino","11 November 2017 14:30:00"
"Labortage 2017#Vortrag_Tixiv","11 November 2017 14:30:00"
"Labortage 2017#Vortrag_FPGA","11 November 2017 16:00:00"
"Labortage 2017#Vortrag_OpenGL","11 November 2017 17:00:00"
"Labortage 2017#Vortrag_Design","11 November 2017 19:00:00"
"Labortage 2017#Vortrag_Reparatur","11 November 2017 20:00:00"
"Labortage 2017#Vortrag_MachineLearning","11 November 2017 21:30:00"
"Labortage 2017#Vortrag_Softwaretest","12 November 2017 13:30:00"
"Labortage 2017#Vortrag_Feinstaub","12 November 2017 14:30:00"
"Labortage 2017#Workshop_Siebdruck","12 November 2017 15:00:00"
"Labortage 2017#Vortrag_Musik","12 November 2017 16:00:00"
"Labortage 2017#Vortrag_Autoschluessel","12 November 2017 17:00:00"
"Labortage 2017#Ende_Labortage_und_gemeinsames_Aufräumen","12 November 2017 20:00:00"
"Freifunk Bochum#_16f4d668b2fd04d76be3b47bea27d405","14 November 2017 19:30:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Bootstrap Meeting#_080b3dc4061a9ae284bae7a2a4b198af","20 November 2017 20:00:00"
"Pott C++#_89bbe00ce303e90c925321c345410a8b","23 November 2017 19:30:00"
"Repair Cafe#_0befa43d914a6d0d87b017b6388be424","25 November 2017 12:00:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.12.2017","7 Dezember 2017 20:15:00"
"Veranstaltung/Weihnachtsfeier 2017","9 Dezember 2017 16:00:00"
"Veranstaltung/Freifunk Treffen Dezember 2017","12 Dezember 2017 19:30:00"
"Freifunk Bochum#_fa2232db2c334a917a948c4489028d34","12 Dezember 2017 19:30:00"
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Bootstrap Meeting#_c1632169e907708060c4a5fbc7e8ff60","20 Dezember 2017 20:00:00"
"Pott C++#_6ebd5e9acd97713dec0f96aec3ac3776","21 Dezember 2017 19:30:00"
Veranstaltung/34C3,"27 Dezember 2017 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_016b291d0f577968da57a40239addae7","2 Januar 2018 18:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.1.2018","4 Januar 2018 20:15:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Freifunk Bochum#_f578065ec3527a9b2d3172aef981a1b5","9 Januar 2018 19:30:00"
"Bootstrap Meeting#_09b3bb94ca716dbc35ef690041c622b4","15 Januar 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f269fa3a9aa66cdc158a5688d879116e","16 Januar 2018 18:00:00"
"Pott C++#_a6b23275bd4c6ee3c5fed911d7e86f11","18 Januar 2018 19:30:00"
"Repair Cafe#_6f0b914630584080a38c0ade66492a7e","27 Januar 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51a76c3c951b89c33e3a7005ffafa2a4","6 Februar 2018 18:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Freifunk Bochum#_5583ff19a9ea2e9ebc436e0663b6ee67","13 Februar 2018 19:30:00"
