,"Pr image","Zuletzt geändert","Pr description","Pr title"
Status-Bot,StatusON.png,"6 April 2022 11:32:29","Zeigt den aktuellen Labor Status an","Labor Status-Bot"
Projekt/Mastobot,{{{image}}},"27 Februar 2022 16:42:19","Ein Mastodon-Bot, der an Termine erinnert.",Mastobot
"Projekt/vLab Bot",Robot-Head-Even.png,"1 April 2021 06:28:58","Ein Chat-Bot für das Labor","vLab Bot"
"Projekt/RUB Card",{{{image}}},"28 August 2020 19:59:31","Kleine Dokumentation über die Verwendung von Smartcard-Readern unter (Arch)-Linux zur Nutzung mit der RUB-Card und eCampus.","RUB Card"
Cand,{{{image}}},"6 Februar 2020 23:37:14","Labor-CANBus EIA-232 zu TCP Gateway Dienst",Cand
"OpenSource Podcasting","OpenSource Podcasting.png","17 Oktober 2018 16:50:52","Auch Podcasts sollten mit (freier) OpenSource Software angefertigt werden.","OpenSource Podcasting"
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
VP5500,Vp5500_full.jpg,"8 April 2017 19:53:44","Experiments with Philips VP5500 (WLAN VOIP- & Video Phone)",VP5500
Nerdgames,{{{image}}},"7 April 2017 23:34:07","Wenn Nerds spielen",Nerdgames
Nakkaloader,Nakkaloader.png,"7 April 2017 22:45:55","Funk Bootloader für AVRs mit RFM12",Nakkaloader
GRAS,GRAS_logo.png,"7 April 2017 22:43:51","GeneRic ASsembler",GRAS
Linuxrootontmpfs,LaborLogo2.png,"7 April 2017 22:39:19","Boot your linux to RAM","Linux / on tmpfs"
Lab3d,"Lab3d screenshot 0.jpg","7 April 2017 22:38:05","A live status monitor and 3D action game featuring the Labor",Lab3d
Serialmon,serialmon_logo.png,"7 April 2017 22:37:36",{{{description}}},Serialmon
Minecraft/PortIO,PortIO_Block1.png,"7 April 2017 22:37:28",{{{description}}},"PortIO Mod für Minecraft"
VGAtoBaseband,,"7 November 2013 08:13:16","use the VGA port to generate I/Q baseband signals",VGAtoIQBaseband
