Veranstaltung/Labor-Teppichreinigung,"23 März 2024 11:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2ba6773f1322bf45de909ca3e2e9c9fa,"25 März 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_40bfb24daa1ec0a4282f000d1c9be0a0","27 März 2024 19:00:00"
HamShack#_ac17992c9a610e73c5f46cfa86a86ddc,"27 März 2024 20:00:00"
"Chillout Friday#_5e50e894439f128e31df533b5069d4de","29 März 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_051f452622e68be3885ad01aa0541e6f","2 April 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_6f1cad945fec0c5ed31d66ff27cd0cec","4 April 2024 19:00:00"
"Chillout Friday#_b4d083f096144532f6f89ec81501d889","5 April 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ea52517e2a9bdecfe9e32b4bfa9aee58","8 April 2024 19:00:00"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
Adminathon#_919bde786f27e38f3e2e5095a35a5614,"10 April 2024 19:00:00"
OpenStreetMap#_4f1f5a221f857507629b35bc7f2ab16d,"11 April 2024 19:00:00"
"Chillout Friday#_9d0c0deedc3552f5237186c51940180b","12 April 2024 19:00:00"
Veranstaltungsreihe/Strickgruppe#_13bd0a01d93ad63478f2bd36e96b0d10,"16 April 2024 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Bootstrap Meeting#_ff6bcf20f4d7588e7bd8906ea4ed5592","17 April 2024 20:00:00"
"Chillout Friday#_608150bedad157c66146c1f6c2243441","19 April 2024 19:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_77b59df715ce624558c54a7a7c187f86,"22 April 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
HamShack#_76d70b5110897b18e6ad4029d22999e9,"24 April 2024 20:00:00"
"Chillout Friday#_53bd32425a7cb793c3a307d3bf283ec6","26 April 2024 19:00:00"
Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
"Solare Mobilität Ruhrgebiet#_c511b30c45da75d701566c75943d134c","2 Mai 2024 19:00:00"
"Chillout Friday#_f4a3cbb42bb8bae2552614b607f14dc9","3 Mai 2024 19:00:00"
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","7 Mai 2024 18:00:00"
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,"8 Mai 2024 19:00:00"
OpenStreetMap#_afaa95cb49f4e6c19a4efd66801c594d,"9 Mai 2024 19:00:00"
"Chillout Friday#_2014689a1e81d1fa9c570d4921b86fc1","10 Mai 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_dea60a37a9ece24b535d02d09f7d4682","13 Mai 2024 19:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","15 Mai 2024 20:00:00"
"Chillout Friday#_e3b302ca447a27ed2030591b666d58ac","17 Mai 2024 19:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","21 Mai 2024 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
HamShack#_4e891c49eb08095aef55c3b38dbef150,"22 Mai 2024 20:00:00"
"Chillout Friday#_b495b451e37f434146031897db969a43","24 Mai 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_25b21a36022691fe8f8470aa5079808d,"27 Mai 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_1e6f6e81b6731b6c5e15fe9c809b0022,"28 Mai 2024 10:00:00"
Veranstaltung/GPN22,"30 Mai 2024 12:00:00"
"Chillout Friday#_637633faaf07eca35de1ef7ce7602dc1","31 Mai 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8de549af33390b892c391ba72e545a9","4 Juni 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_467f95ba482d527661af879a397449b1","6 Juni 2024 19:00:00"
"Chillout Friday#_abe8f45e8435fbbac5723366723d81b1","7 Juni 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7eb13b81b7dfc8809a26a6cb46e4b498","10 Juni 2024 19:00:00"
Adminathon#_d2fb84a28e8d0486f2046e94e8a0ee2b,"12 Juni 2024 19:00:00"
OpenStreetMap#_7866c5c529a0e48f8d63dfae8e4a489c,"13 Juni 2024 19:00:00"
"Chillout Friday#_099eb37350cf75b48748e96a6ad8e3bf","14 Juni 2024 19:00:00"
"Repair Cafe#_e3d9a65ab65d2e667f83a8342746e40b","15 Juni 2024 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28733465b67105014f3545d6f35d6e23","18 Juni 2024 18:00:00"
"Bootstrap Meeting#_be4e04b3d2cc513757e2c28f6b4d599c","19 Juni 2024 20:00:00"
