,Status
"Labnode/0-10V Ausgang",stable
"1541 im FPGA",unknown
Projekt/3D-Labor-Printers,beta
AD9911DDS,experimental
ARM-Crypto-Lib,beta
AVRBoardPortable,unknown
AVR-Crypto-Lib,stable
AVR-Huffman/en,stable
AVR-Huffman,stable
Avr-Zecke,stable
"Spielzeug Roboter",obsolete
"AVRISP MK2 Clone",beta
"AirLAB Protokoll Version 0",unknown
AliBaba,stable
Ann,stable
AnonAccess,obsolete
Asterisk-phone-reminder,stable
"Audiogruppe Ruhr",obsolete
Autofunkoeffner,obsolete
"Automatischer Powertaster",experimental
