,Zeit
Veranstaltung/22C3,"27 Dezember 2005 10:00:00"
Veranstaltung/23C3,"27 Dezember 2006 10:00:00"
Veranstaltung/24C3,"27 Dezember 2007 10:00:00"
Veranstaltung/25C3,"27 Dezember 2008 10:00:00"
"3+ Years C++ in Jenkins: Lessons Learned","20 November 2014 19:30:00"
"Veranstaltung/3. Labortage 2017 Orgatreffen","29 Mai 2017 20:00:00"
"Veranstaltung/3. Labortage 2018 Orgatreffen","2 Mai 2018 17:00:00"
Veranstaltung/31C3,"27 Dezember 2014 10:00:00"
32c3,"25 Dezember 2015 18:00:00"
Veranstaltung/34C3,"27 Dezember 2017 18:00:00"
"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/36C3: Click-Party","21 November 2019 21:00:00"
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/4. Labortage 2017 Orgatreffen","26 Juni 2017 20:00:00"
"Veranstaltung/4. Labortage 2018 Orgatreffen","16 Mai 2018 20:00:00"
Veranstaltung/48slasep,"1 Dezember 2006 20:00:00"
"Veranstaltung/5. Labortage 2017 Orgatreffen","28 August 2017 20:00:00"
"Veranstaltung/5. Labortage 2018 Orgatreffen","29 Mai 2018 20:00:00"
"Veranstaltung/6. Labortage 2017 Orgatreffen","25 September 2017 20:00:00"
"Veranstaltung/6. Labortage 2018 Orgatreffen","12 Juni 2018 20:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/7. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/9. Labortage Orgatreffen","30 Oktober 2017 20:00:00"
"A talk with Pieter Hintjens","19 März 2015 19:30:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Labortage 2020",
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
"Veranstaltung/ARProtokoll Schwächen","15 Februar 2005 19:00:00"
"Veranstaltung/AVR Crypto Lib","23 Juli 2009 19:00:00"
"Docker-Meetup Bochum am 26.4","26 April 2016 18:30:00"
"Veranstaltung/About Demoscene","20 September 2005 19:00:00"
"Allstartreffen Solarcar Bochum","11 April 2016 17:00:00"
Veranstaltung/Amateurfunk,"11 Januar 2007 19:30:00"
"Amiga Meeting","28 Juni 2015 10:00:00"
"Veranstaltung/Angriffe auf RSA","26 August 2008 19:30:00"
"AngularJS Workshop","5 Oktober 2016 19:00:00"
Veranstaltung/AnonAccess,"27 November 2007 19:30:00"
Veranstaltung/Antennenbauworkshop,"18 Juli 2006 19:30:00"
"Veranstaltung/WLan Antennen bauen","20 April 2005 20:00:00"
"April fools! Test Driven Development with C++","16 April 2015 19:30:00"
"Veranstaltung/Arduino Day 2018","12 Mai 2018 12:00:00"
"Veranstaltung/Arduino Gruppe Ruhrgebiet 02 07.2017","18 Juli 2017 18:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
