"Veranstaltung/pottcpp.de C++ User Group","15 August 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73931eef92e5aa7ec0497b6887448c7c","20 August 2019 18:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9459b8095cfb6ec66bf57446ecf92b01","3 September 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_c2217f9fa6dea6ddfc0d7e1543c2fdeb","4 September 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_933661e7fbce5d1d0c14ee0dba763d31","8 September 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_2a52f4d098d7d44ffd612fb47b64be91","9 September 2019 19:00:00"
"Freifunk Bochum#_28aa8851fdb36c60b03841d67160e3b3","10 September 2019 19:30:00"
Adminathon#_28204787ad9d6a32495f2bb9baa5fdfc,"11 September 2019 19:00:00"
"Veranstaltung/Strassenfest Rottstr","14 September 2019 15:00:00"
"Bootstrap Meeting#_0daa896857fcfcf510404ae7b138f077","16 September 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2a948833d673004f29816b642a11f37","17 September 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_85cf60725da060b866ffeb1bf3a0ed95","18 September 2019 20:00:00"
"Pott C++#_9292d96999c903b76996eab072fd9982","19 September 2019 20:00:00"
"Repair Cafe#_4e82c26d4267bd6dadf585e58ad91de8","21 September 2019 12:00:00"
"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Urheberrechts-Meeting,"25 September 2019 19:00:00"
"Repair Cafe#_1e0d2e68f369e0bd1898ba73ae19d918","28 September 2019 12:00:00"
Veranstaltung/Urheberrechts-Meeting#_c8481664114e8187d19452c94b27bb62,"30 September 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d8f76e091b7f18e96e504f91d27434d4","30 September 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3e993caee019ffa0d95eaeefb74780dd","1 Oktober 2019 18:00:00"
Veranstaltung/Urheberrechts-Meeting#_2eded12c9882e59c04a5228dbf9d8353,"7 Oktober 2019 19:00:00"
"Freifunk Bochum#_5714afdb46a2acd7aaf02e563986ebf2","8 Oktober 2019 19:30:00"
Adminathon#_6883263b930d9355ad3ea055fb89a622,"9 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_fc8c0da547ac11bfa67e0974baf91066","9 Oktober 2019 20:00:00"
"Repair Cafe#_92db7d7002ad84849af66ac952f08f73","12 Oktober 2019 12:00:00"
"Veranstaltung/Löten für Anfänger#_db02f4d62b95cce90bc956cbbef5c19d","13 Oktober 2019 13:00:00"
Veranstaltung/Urheberrechts-Meeting#_ef9d981a516fa1c092a93ef95bb79b24,"14 Oktober 2019 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d08a9c5bd389927c58e200c4bfbc9b2e","14 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_81e45e63c1a6868fa5505201f04d1954","14 Oktober 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c72757254fafd5d0a49b08053047f1d","15 Oktober 2019 18:00:00"
"Bootstrap Meeting#_ad51e8d1c543d490be507aacc812c81a","16 Oktober 2019 20:00:00"
Veranstaltung/Urheberrechts-Meeting#_6d660dbc372713b2ad8d2a1361acab4f,"23 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d12d4e1bdd8d782505993bbb1dee8733","23 Oktober 2019 20:00:00"
Veranstaltung/Urheberrechts-Meeting#_e1d77ee8395ea12b4cd9413eafd7414e,"30 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_07661ce0ed96ad79d3398719844f10f6","30 Oktober 2019 20:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#02.11.2019_14:00:00","2 November 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_08537982de7bc057c6ec277e6e799c77","5 November 2019 18:00:00"
Veranstaltung/Urheberrechts-Meeting#_e5e1465bedb1887a6f6d15d9f7643bea,"6 November 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_427c78cde06b74685fb162fb311f3139","6 November 2019 20:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2019","8 November 2019 16:00:00"
"Labortage 2019#Beginn_Labortage","8 November 2019 16:00:00"
"Labortage 2019#Vortrag_Laborfuehrung","8 November 2019 17:00:00"
