,"Ev start"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Bootstrap Meeting#_ff6bcf20f4d7588e7bd8906ea4ed5592","17 April 2024 20:00:00"
"Chillout Friday#_608150bedad157c66146c1f6c2243441","19 April 2024 19:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_77b59df715ce624558c54a7a7c187f86,"22 April 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
HamShack#_76d70b5110897b18e6ad4029d22999e9,"24 April 2024 20:00:00"
"Chillout Friday#_53bd32425a7cb793c3a307d3bf283ec6","26 April 2024 19:00:00"
Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
"Solare Mobilität Ruhrgebiet#_c511b30c45da75d701566c75943d134c","2 Mai 2024 19:00:00"
