,Zeit,Ort
"Bootstrap Meeting#_224a37513f06991209984fa49459b15d","20 Mai 2026 20:00:00",
"Bootstrap Meeting#_b91f993e99f2886a7ec7a4d1e423b992","1 Juni 2026 20:00:00",
"Bootstrap Meeting#_aff86843e000ee78cafa762dbdd4171b","17 Juni 2026 20:00:00",
"Bootstrap Meeting#_cebc1dd9a998fbb279e0585206b324c3","6 Juli 2026 20:00:00",
"Bootstrap Meeting#_b1e97477bfedbb9829f4a0f71dbfcccf","15 Juli 2026 20:00:00",
"Bootstrap Meeting#_55a77181e44ac4bffc1ba8ef67730f98","3 August 2026 20:00:00",
"Bootstrap Meeting#_39351b594b30c5d63f8f4142b7ee5394","19 August 2026 20:00:00",
"Bootstrap Meeting#_77c8da5739e786ab637f7e56b25adefa","7 September 2026 20:00:00",
"Bootstrap Meeting#_0e4eccd85f67a6c4c9a76035555122fe","16 September 2026 20:00:00",
"Bootstrap Meeting#_9cd7b28b616fd94ff602ceb715e4e4c7","5 Oktober 2026 20:00:00",
"Bootstrap Meeting#_c531c69e2ef1f4b03a2d05eb674b1484","21 Oktober 2026 20:00:00",
"Bootstrap Meeting#_134a3fb246f89f347aa961da2be50617","2 November 2026 20:00:00",
"Bootstrap Meeting#_f5e993cbce08ab9b4db18924f26301bc","18 November 2026 20:00:00",
"Bootstrap Meeting#_e7ca9e2d94feee415a9c751371addc8a","7 Dezember 2026 20:00:00",
"Bootstrap Meeting#_4e61807173aea63b8b00643aa48ffd76","16 Dezember 2026 20:00:00",
"Bootstrap Meeting#_75206700e3f6dce7d805a4298d2f3818","4 Januar 2027 20:00:00",
"Bootstrap Meeting#_f217ad2e95dee790e3e1b77600dd2361","20 Januar 2027 20:00:00",
"Bootstrap Meeting#_7ac8c16f3667aca9e246dae45829620a","1 Februar 2027 20:00:00",
"Bootstrap Meeting#_1048f2f5c58b35ffdcfd4123b40d11b2","17 Februar 2027 20:00:00",
"Bootstrap Meeting#_6883e4c33649c9902bd668c1fd0bce2d","1 März 2027 20:00:00",
