Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1f224d03784a37c1b2fd7f569bccdbff","2 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d6361de92dfd0cc9acce986451000f88","3 November 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_80a0dd03c06474b10500bc82e565bfe6","7 November 2020 13:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_81c6b763f89fa1211a699c081c897130","9 November 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_cbdcd7879630071eab8834384e291412","9 November 2020 19:00:00"
Adminathon#_bfc739f39903bf9166d5047995703cba,"11 November 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_9982929b7a32a98fd98bbdde9676a346","13 November 2020 19:30:00"
"Location not included 2020","14 November 2020 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","17 November 2020 18:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2cd02bc727517980571f05567429045a","1 Dezember 2020 18:00:00"
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,"9 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4cf64aec980a64018d858c0b106395e5","14 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","15 Dezember 2020 18:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
Veranstaltung/rC3,"27 Dezember 2020 11:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","5 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
