Veranstaltung/emBO,"14 März 2019 18:00:00"
"Repair Cafe#_5c8df826abee9dba694588f95990a2e8","16 März 2019 12:00:00"
"Bootstrap Meeting#_ebb137f194c560556aedb3dcc6890fb1","18 März 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","19 März 2019 18:00:00"
"Pott C++#_7f32d489f0efd4076c71de81bdcaa427","21 März 2019 19:30:00"
"Veranstaltung/springbreak - Aufbau","22 März 2019 19:00:00"
Veranstaltung/springbreak,"23 März 2019 11:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_81d7f615016a5c0bfd36d8d8a382824f","27 März 2019 20:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00"
"Freifunk Bochum#_245b44a3593a92ac95c8aecd06c6728f","9 April 2019 19:30:00"
Adminathon#_8884e7ed4d22dca8c280b4bd3e724273,"10 April 2019 19:00:00"
"Veranstaltung/Löten für Anfänger#_c55f996748abef3b4f0fe269317f0cf9","13 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","16 April 2019 18:00:00"
"Pott C++#_143ef4cdd029190274d49368fcb7b4e2","18 April 2019 19:30:00"
