"Chillout Friday#_e7db4f1bc88bfa8471658d7a089f66d5","21 Mai 2021 19:00:00"
"Chillout Friday#_a5c56476e5ce4af45aa87ee8ad87d225","28 Mai 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_123bf4d533657acf6825a1366f6a62a1","1 Juni 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_63ac05b9b1d016c6758cac1d9a4175e2","2 Juni 2021 19:30:00"
"Chillout Friday#_6fd273ef5ba3e14bf084e217b5bc98fd","4 Juni 2021 19:00:00"
Adminathon#_88e1d90a466c831913d52b4d386c71f9,"9 Juni 2021 19:00:00"
"Chillout Friday#_bc85bf7b1ef861c56f65297ae0aa9275","11 Juni 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_45aa101de49035c85960eb8719093407","14 Juni 2021 19:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 2","14 Juni 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2b07208cb3eca2760ecbf49bb567480","15 Juni 2021 18:00:00"
"Bootstrap Meeting#_b27ece6114004bd7986484f7639e7e95","16 Juni 2021 20:00:00"
"Chillout Friday#_d86b846a56acd2183272649a36c47842","18 Juni 2021 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
"Chillout Friday#_9dca45cd5270f44146b0f253586e6c2c","25 Juni 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_5bfc41d222658b4c6135ce4cfcfa0c71","28 Juni 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 3","30 Juni 2021 19:30:00"
"Chillout Friday#_744c5543ecd4327a0438877b6cabdca5","2 Juli 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_a812a15d9c5f37069a04de5c53338035,"3 Juli 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccf57c7b92768769951fbc77e128e1f7","6 Juli 2021 18:00:00"
"Veranstaltung/Reboot 2","7 Juli 2021 19:00:00"
"Chillout Friday#_0bfe0bb4ca06e76d71e033aaec2273c1","9 Juli 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_85f3c8ca6e8ee78959368e12d3b99f1b","12 Juli 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_20b38112f212263a40c5bc671236fd00","12 Juli 2021 19:30:00"
Adminathon#_1cde31408110a804e8b3cc63384c6105,"14 Juli 2021 19:00:00"
"Chillout Friday#_dc5862a1ac20b33944b8af7ca97a8e56","16 Juli 2021 19:00:00"
"Bootstrap Meeting#_de042f440ff7c4088da978d8cef7182c","19 Juli 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de184c899bcda23d677c5e5a3edede58","20 Juli 2021 18:00:00"
"Chillout Friday#_2aa93455120b40e8386ce309cfb40a19","23 Juli 2021 19:00:00"
"Veranstaltung/Kino + Filmgespräch: Alles ist eins. Ausser der 0.","29 Juli 2021 18:00:00"
"Chillout Friday#_d2d286415c0420b0141a35b4c0ca4cdb","30 Juli 2021 19:00:00"
Veranstaltung/Ätzküchen-Gruppe,"2 August 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_115f567351ee93547b70d1b4784076db","3 August 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_fefb6af4190a25c5dc36bcc653469946","4 August 2021 19:30:00"
"Chillout Friday#_2caca4245a558f635babaf107152b7c7","6 August 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_ccdb022fc4e00500d4b8071877ee375b,"7 August 2021 13:00:00"
"Veranstaltungsreihe/Open Meeting#_819270e7e266f5bf10464601977c09ba","9 August 2021 19:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 4","9 August 2021 19:30:00"
Adminathon#_95a75f0c97af2ef0a1a5f635e2f939f1,"11 August 2021 19:00:00"
"Chillout Friday#_ba57646f3909c565243bfb241fe7e2c3","13 August 2021 19:00:00"
"Veranstaltung/Reboot 3","16 August 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6f935ba5e4fe07b651dc7f4ad15efdcc","17 August 2021 18:00:00"
"Bootstrap Meeting#_0c0c20c7263da7be59cb232962bcd4e1","18 August 2021 20:00:00"
"Chillout Friday#_7542eee766e58211d1b00c3d8326f8d0","20 August 2021 19:00:00"
"Veranstaltung/Mitgliederversammlung 2021","23 August 2021 20:00:00"
"Veranstaltung/Ätzküchen-Gruppe 2","24 August 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_b06b1dcc22f88a68ef8e0c11383c6470","25 August 2021 19:30:00"
"Chillout Friday#_07d9220600ee38247ba9b31705ec3ed1","27 August 2021 19:00:00"
"Chillout Friday#_a1268e95b6862383a2468251930f3838","3 September 2021 19:00:00"
"Veranstaltung/Ätzküchen-Gruppe 3","6 September 2021 19:30:00"
