"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","17 Mai 2022 18:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
"Chillout Friday#_f6dd9b6203935d5d4c02dda5a38ab19b","20 Mai 2022 19:00:00"
"Chillout Friday#_6671becb563a46542788dbdea966ee9c","27 Mai 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Chillout Friday#_13e7151a2a0b4474ab6affd8004aced7","3 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51b3bc3a1b19ab4decd1b71f16c2b125","7 Juni 2022 18:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
"Chillout Friday#_edabfff8ce32049ee55378a3b78fbb1d","10 Juni 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9213152af4ba15d083356f0d2fbdf118","13 Juni 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_1f3d4fc76b65bf6735e782a680fa8103","13 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Chillout Friday#_cf222f4361612c89a5035ddf835b509b","17 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","21 Juni 2022 18:00:00"
"Chillout Friday#_18030d8601050cb87e15657d1396d05e","24 Juni 2022 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
"Chillout Friday#_5b8bd9988b229257403117d2efc68b73","1 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b97449d8dbf1d8f603da4f44d464e5ae","5 Juli 2022 18:00:00"
"Chillout Friday#_c2d5831265bc31b87bc2059b60048211","8 Juli 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_f7ce4cd1af71dd35a0e9fac1c10317c7","11 Juli 2022 19:00:00"
Adminathon#_9b42485168ae5d0470c9de46b775a429,"13 Juli 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a81cf3ef44af3bf758ebc189104b3f9b","13 Juli 2022 20:00:00"
"Chillout Friday#_4da2fc730804a5f598051d725d32a159","15 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f2ea24d083e9774f140af975e4468228","19 Juli 2022 18:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Chillout Friday#_255db1e93f6df9de2119bb299556e271","22 Juli 2022 19:00:00"
"Chillout Friday#_3dc108611bec436960f69c41114d5da0","29 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8e63efd00bebea3aa884316472e9aa37","2 August 2022 18:00:00"
"Freifunk Bochum#_f9758aa9e00f059708450ef4cbbcda56","3 August 2022 19:00:00"
"Chillout Friday#_7f8d0bc0dc870b74f62a5e776ccf05f3","5 August 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_5e004949c5c6542183d56f7fa3ff7d19","8 August 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_ca63eeb31617a6d558845031478824a6","9 August 2022 19:30:00"
Adminathon#_5c0768622e0498ec7cf14b400b8201e1,"10 August 2022 19:00:00"
"Chillout Friday#_02b5bce1bae8787f3a1c1da25bfc9a39","12 August 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28f306dd8f55c401fb46fff933171ea9","16 August 2022 18:00:00"
"Chillout Friday#_67928a126bbb64785fef7d2c9806c4b7","19 August 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_04e87ba20fd2b65960fa3a99cd8c9cf2","23 August 2022 19:30:00"
"Chillout Friday#_8bd1c5fd121ff9e033ac035a5223e2ff","26 August 2022 19:00:00"
"Veranstaltung/Tag des offenen Hackerspaces","27 August 2022 14:00:00"
"Veranstaltung/Mitgliederversammlung 2022","29 August 2022 20:00:00"
"Chillout Friday#_12f0413acb5f857ff46e1586360e219a","2 September 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a9ef96df04d35f49c859c31ef1b53561","5 September 2022 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a28252a27d15d0be31065567ef284007","6 September 2022 18:00:00"
"Freifunk Bochum#_9385b70378eb043120968e9ad093d504","7 September 2022 19:00:00"
"Chillout Friday#_8c013b34b1a821fbd43d01bded7ab08f","9 September 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3ce0fd1d00e2289cd1ecf4f509482952","12 September 2022 19:00:00"
Adminathon#_be60f4d478064f7aa7337fd70668062e,"14 September 2022 19:00:00"
"Chillout Friday#_6399a23ff232990ca1c26fe44a315881","16 September 2022 19:00:00"
