"Veranstaltung/Strassenfest Rottstr","14 September 2019 15:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2a948833d673004f29816b642a11f37","17 September 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_85cf60725da060b866ffeb1bf3a0ed95","18 September 2019 20:00:00"
"Pott C++#_9292d96999c903b76996eab072fd9982","19 September 2019 20:00:00"
"Repair Cafe#_4e82c26d4267bd6dadf585e58ad91de8","21 September 2019 12:00:00"
"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Urheberrechts-Meeting,"25 September 2019 19:00:00"
"Repair Cafe#_1e0d2e68f369e0bd1898ba73ae19d918","28 September 2019 12:00:00"
Veranstaltung/Urheberrechts-Meeting#_c8481664114e8187d19452c94b27bb62,"30 September 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d8f76e091b7f18e96e504f91d27434d4","30 September 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3e993caee019ffa0d95eaeefb74780dd","1 Oktober 2019 18:00:00"
Veranstaltung/Urheberrechts-Meeting#_2eded12c9882e59c04a5228dbf9d8353,"7 Oktober 2019 19:00:00"
"Freifunk Bochum#_5714afdb46a2acd7aaf02e563986ebf2","8 Oktober 2019 19:30:00"
Adminathon#_6883263b930d9355ad3ea055fb89a622,"9 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_fc8c0da547ac11bfa67e0974baf91066","9 Oktober 2019 20:00:00"
