"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
HamShack#_8447f425e956953c3801d267d0aa5493,"25 November 2026 20:00:00"
"Bootstrap Meeting#_d7e615f7f66c8853b08705957edc4294","2 Dezember 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_277452d599f6c7a5cbd1203e9191ef63","3 Dezember 2026 19:00:00"
Adminathon#_c9ae453649394fc4abc6bf6866898b33,"9 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_fd565f0b678ecc070c09698eb62c0ab3","14 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c846e7e88b7a9068c447db3f676069ba","16 Dezember 2026 18:00:00"
"Bootstrap Meeting#_7859f83e716fb66b62bb235ed48ca629","21 Dezember 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
HamShack#_3a8aafa77bac89683f1740b49a875b2d,"23 Dezember 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2d7d9c3b560822405040694b867b4e12,"28 Dezember 2026 20:00:00"
"Bootstrap Meeting#_47fa2797d35c3463cf9aa919a6916336","6 Januar 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_ced43956cfee0aa3454f71f1cd1e3363","7 Januar 2027 19:00:00"
"Veranstaltungsreihe/Open Meeting#_bb1652aff71c4eb66d10d2b4b56812b7","11 Januar 2027 19:00:00"
Adminathon#_2d47b81d66ba0f9604c443023ec89016,"13 Januar 2027 19:00:00"
"Bootstrap Meeting#_dfd5fc74188b703dd1154514ad3e53c5","18 Januar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_4f6e01b3c90fa5786f12353cc2be2b40","20 Januar 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_37bcea8a9634cda90746fa023a30f61f,"25 Januar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
HamShack#_5ea2c1b27cebd6306e8bc2f9d462ec9c,"27 Januar 2027 20:00:00"
"Bootstrap Meeting#_039b2768fcd0d0c086b02ed038bf9f82","3 Februar 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_90e96eccef5577ab182f3f3f7ba0a4da","4 Februar 2027 19:00:00"
Adminathon#_8ac6addcf66ed8bb6f35c47543f88ded,"10 Februar 2027 19:00:00"
"Bootstrap Meeting#_994a11a2b4ba323e1ccd8c6a7d5a96c2","15 Februar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a858ab344880f0a736a23584a6f79793","17 Februar 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_578eb74a270ba669f322ca316ae2a5b6,"22 Februar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4c9af874d1118eb97a4c5c3513b5519e","24 Februar 2027 19:00:00"
HamShack#_b59aff39a5668a3298793bd2531f82bf,"24 Februar 2027 20:00:00"
"Bootstrap Meeting#_a733040dda24efeb4face7a8291c6877","3 März 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7c5368e557dec9854593a13751aaf19a","4 März 2027 19:00:00"
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,"10 März 2027 19:00:00"
"Bootstrap Meeting#_b3a353a5bcdf348b71ac1532040a9a44","15 März 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_439ef733483f3f7cd3c07856841e170e","17 März 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_74126b132f0f4315f7a552cf3212e6ac,"22 März 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
HamShack#_4f55d010160eae09b6964f9f73fdf80a,"24 März 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_69ac7f250a05490ff59b2e89cbfd5f93","1 April 2027 19:00:00"
"Bootstrap Meeting#_3ce1bfc0eb4283a931bd68f23e39b6c8","7 April 2027 20:00:00"
Adminathon#_b59b54c7465a303c9c654f5c7f6aec26,"14 April 2027 19:00:00"
"Bootstrap Meeting#_880c90aedc8a9703b81f54ed7e234149","19 April 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cd2421949bc030907080f8b3532ceb77","21 April 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_542c0aa1a23ae01ee8bac7a769d20f85,"26 April 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4138c91ffea09fd41813c6a390841350","28 April 2027 19:00:00"
HamShack#_6779ee3274229ff8656c47b4c282ba29,"28 April 2027 20:00:00"
"Bootstrap Meeting#_9ba104d74bdbf4e6075bc1d9242c1454","5 Mai 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_1a96d541191a3246c11e5212082098c8","6 Mai 2027 19:00:00"
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,"12 Mai 2027 19:00:00"
"Bootstrap Meeting#_0f705196312e1ea6c50966446abd5c0c","17 Mai 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_da2d1156db611089afdcaf5b5245e974","19 Mai 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_39cbf9c8c21f62a794faf497ef1f17d2,"24 Mai 2027 20:00:00"
HamShack#_d92d84888a374bfb3c713049e588f136,"26 Mai 2027 20:00:00"
"Bootstrap Meeting#_f6c064d1c14c8f443f8d8346c21b7de9","2 Juni 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7b5ce1ac1948d815bce4e38dc4cc4822","3 Juni 2027 19:00:00"
Adminathon#_f78b9ad9107f166c387fc8a3c93d24a2,"9 Juni 2027 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_27d1eba1a247f64324a078b5c76b92b0","16 Juni 2027 18:00:00"
"Bootstrap Meeting#_1db725ab2c5b0a7f9ed020fbaa12370e","21 Juni 2027 20:00:00"
HamShack#_dc0dff98a9df41f7f9ea9104fc41e286,"23 Juni 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_fcf99ec237fe95afdb737207a7c00ccf,"28 Juni 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_cee1989dbf6f814890d449a8f46f89d9","1 Juli 2027 19:00:00"
"Bootstrap Meeting#_f338595a732a615e221e47f60dca171d","7 Juli 2027 20:00:00"
Adminathon#_0c888a395728ff0202c091ad24c34191,"14 Juli 2027 19:00:00"
"Bootstrap Meeting#_952440e7b29e83240b5e705f4a4c6c6a","19 Juli 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_95cda1ac7dbd309af0dd21409e1c7a68","21 Juli 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ac48fe108204be50e79e3a17d395db65,"26 Juli 2027 20:00:00"
HamShack#_b68d3e8002422eb6f1d54e3517323e20,"28 Juli 2027 20:00:00"
"Bootstrap Meeting#_a86cdb4881aef836c7aefaaee5284744","4 August 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7eb22deb8e37efc4c2c47191bd4bb82b","5 August 2027 19:00:00"
"Bootstrap Meeting#_9e057efe8dc7149ccae1aa81bb868521","16 August 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_159ef4ba0614076ebddfb78e9b68aa41","18 August 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_b4213512ae073d6067b3325a3430dacc,"23 August 2027 20:00:00"
HamShack#_24426c00430d1923f3d3a3ea866710c9,"25 August 2027 20:00:00"
"Bootstrap Meeting#_9d855129e19b315231ab5bc591a999a3","1 September 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_64767ca0553946eb15e702c1b493a7c6","2 September 2027 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ef03286d1ed231254a26d0db31ed75a3","15 September 2027 18:00:00"
"Bootstrap Meeting#_b07e6413b13b2e36be2da78d00b268c6","20 September 2027 20:00:00"
HamShack#_7e862461fc3d707b13c4f77490d994b0,"22 September 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1cf9d2fa09c4d8bdc75dfe4230fed01f,"27 September 2027 20:00:00"
"Bootstrap Meeting#_0f0276de0ecfab3a3db872d6db9d74bd","6 Oktober 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_ca57cd0fb867e4316d6228b11a268bdc","7 Oktober 2027 19:00:00"
"Bootstrap Meeting#_4bd602038d0dc8beb1f4109712f119d2","18 Oktober 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6cd51f9b6adf0860db34acee0a947f2a","20 Oktober 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7c827f02c29f5dcca32998bfd7385beb,"25 Oktober 2027 20:00:00"
HamShack#_e5c05a49db2333addf6155b639bb6ab1,"27 Oktober 2027 20:00:00"
"Bootstrap Meeting#_e91a8fc74d8503ab20f89d3b9d6c9e70","3 November 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_21e02a4e69f0c943a904cf288f3f6931","4 November 2027 19:00:00"
"Bootstrap Meeting#_b115974c1b93b183250c91bdf03a38d0","15 November 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e40de15fa5244a8f34f11f083209c39","17 November 2027 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_59780c61933f76890096dde6ac66adce,"22 November 2027 20:00:00"
HamShack#_cddd6e940ae79fffe9d11c71b128b43b,"24 November 2027 20:00:00"
"Bootstrap Meeting#_546b96611fb19a98b8ca995931de55aa","1 Dezember 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_34e290660c12632c8b3a12c74960e453","2 Dezember 2027 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c6b705f408c6b7ab586f04a3affe0b68","15 Dezember 2027 18:00:00"
"Bootstrap Meeting#_4402eb280c5ad07ae28c0dd50c2b171d","20 Dezember 2027 20:00:00"
HamShack#_97368d597796443a85846da027460441,"22 Dezember 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_0e4a90cbc2375aa61b2899fec971cf4b,"27 Dezember 2027 20:00:00"
"Bootstrap Meeting#_d0b79aa1971754c4ef296087d28117a6","5 Januar 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_debf9ea845065a73e9e3f06f411a0bd2","6 Januar 2028 19:00:00"
"Bootstrap Meeting#_cabc80a79d39007a3f5079f5c2cf27e7","17 Januar 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_4dee65c1844326e95693429f95bdb6fa","19 Januar 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_3873a2da4c4b807847a13195900f56e1,"24 Januar 2028 20:00:00"
HamShack#_edf62be50f486b086a42a204c83a556d,"26 Januar 2028 20:00:00"
"Bootstrap Meeting#_69794a861bb091486fd8e7eb1933f69b","2 Februar 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_8dcc2a5475ea79498cd16e9db3f22ee6","3 Februar 2028 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_55e580eb3bc765a7bdbe1f625c97c752","16 Februar 2028 18:00:00"
"Bootstrap Meeting#_12922062788b4c14e1cf39fc72b9140e","21 Februar 2028 20:00:00"
HamShack#_55639b137e7e229e4969077237df3185,"23 Februar 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_8bcbbb9f23be0c0fc7bbb3055620f4ba,"28 Februar 2028 20:00:00"
"Bootstrap Meeting#_45a88407191969ae8c9a897f520b96c7","1 März 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_05bd319d7348f395cde46a6040f0f836","2 März 2028 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_195f0e55d18fe10f52ff53b08ef79327","15 März 2028 18:00:00"
"Bootstrap Meeting#_53a8fa39dc4fafe6e6ec1239c20a32ea","20 März 2028 20:00:00"
HamShack#_93b81d9f00bb3c5e9445a272a121f532,"22 März 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_c06946c8d4fb186d9e16971d84a1eaab,"27 März 2028 20:00:00"
"Bootstrap Meeting#_6e089db225ec5269b99cab711d6fb3d6","5 April 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_0e7098556ca97f682c0b61aa4a1e5b5b","6 April 2028 19:00:00"
"Bootstrap Meeting#_206c9c2b5362eb837fa9d60dd8021210","17 April 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_066fca99f5fdebf433d9c119316e05ed","19 April 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_4718f5ebf1da2710205869f6c18aa0bc,"24 April 2028 20:00:00"
HamShack#_f9a4a66c35844437fe9aebc957a6bb1f,"26 April 2028 20:00:00"
"Bootstrap Meeting#_92da07a33264907662eaa88945aafd5f","3 Mai 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_f78740cd66b8c92563f082d3491e309a","4 Mai 2028 19:00:00"
"Bootstrap Meeting#_8f583bb661a765d650999febea64ec26","15 Mai 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_074088e63eae0065085734135992f81c","17 Mai 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_0e77520aeb9222cc31c24aaa2838e681,"22 Mai 2028 20:00:00"
HamShack#_041b4a64d184ec3a8ac1d96bc70d1d46,"24 Mai 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_825f4b58ac85be757d3eb2e9a891eece","1 Juni 2028 19:00:00"
"Bootstrap Meeting#_24653a7577b093edb79bccf1764bfaa5","7 Juni 2028 20:00:00"
"Bootstrap Meeting#_0398d8321e211f3b15f54642c1d53d4a","19 Juni 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_3f88efe0244fd82980d5fe8a024941a5","21 Juni 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1fffe18ec600402cd76afda55e97b112,"26 Juni 2028 20:00:00"
HamShack#_ae03804663fe917cf295353eb329f423,"28 Juni 2028 20:00:00"
"Bootstrap Meeting#_bb049d17a00484126318a72a54a7a20e","5 Juli 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_0ba5a418d81106c1b2d694c24a7134cd","6 Juli 2028 19:00:00"
"Bootstrap Meeting#_03bbb9440c0f12a2641852dbd14394b4","17 Juli 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_8541037cf93965ea714ff5987a24ff45","19 Juli 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1141c91dcd0afba9220b983142152fcf,"24 Juli 2028 20:00:00"
HamShack#_181591b5428ce02205178f082dd9d886,"26 Juli 2028 20:00:00"
"Bootstrap Meeting#_1ed933502eb4c3cd52774b19df89389c","2 August 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_5828b40ce90459ef45128249f65b21dd","3 August 2028 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_72c216b9d36cdb784fe3501810c23ea8","16 August 2028 18:00:00"
"Bootstrap Meeting#_86ccb035b5702637f86386af7dee69f2","21 August 2028 20:00:00"
HamShack#_488015baf6c7b24123fbfb3d3f59ccb5,"23 August 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_5fcbe34fbd3a9727972986f9cd3b3091,"28 August 2028 20:00:00"
"Bootstrap Meeting#_5f8fc1b359537a568b9bd725d162576f","6 September 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_80b9a955e9ee33ad0b461f464f59fa48","7 September 2028 19:00:00"
"Bootstrap Meeting#_5201c0f60927c2a179ee3662cc57b00d","18 September 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a8d677609f9bf0d397126b4154ad1a9d","20 September 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_3b4aa7415c5898df9f3c69ead1b0ece3,"25 September 2028 20:00:00"
HamShack#_b249eb1d83cfd202201f97b60b81f164,"27 September 2028 20:00:00"
"Bootstrap Meeting#_191bc3822319eacec0908f69ca693df5","4 Oktober 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_36f7380444ab4d243607cad371dd259c","5 Oktober 2028 19:00:00"
"Bootstrap Meeting#_c12924304427e92c9c9e9970f7332fa8","16 Oktober 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e44947893bc6d1571aecf099272fe103","18 Oktober 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_b94e0bdca276714a69206cef4dda7bd2,"23 Oktober 2028 20:00:00"
HamShack#_c51e1bd839f270cb30a9be69ea9fe910,"25 Oktober 2028 20:00:00"
"Bootstrap Meeting#_b3ae368d319cc382747a718e0a79759f","1 November 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_abc34c77eabd0e4918b829b6a2899a98","2 November 2028 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_874d12038040fa7d1eff94c67c7c9509","15 November 2028 18:00:00"
"Bootstrap Meeting#_7700e5d17e9325be198ea2a3abc583ae","20 November 2028 20:00:00"
HamShack#_350afeab74a478c7b57f9f36a3a341b3,"22 November 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_6d047b2b07b224218cabc048fd162578,"27 November 2028 20:00:00"
"Bootstrap Meeting#_fee3fdb932bd040baae729b47b12f470","6 Dezember 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_c5024d65723b692437a8682d7768607b","7 Dezember 2028 19:00:00"
"Bootstrap Meeting#_27b18fa8b07c37a4b26c631c1863a006","18 Dezember 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e0cd0f4b9c7373fa4d66f21497fdd23f","20 Dezember 2028 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_6174e5ad28c0dd4a033106ae9b982e91,"25 Dezember 2028 20:00:00"
HamShack#_a91a65457a3af12ae2e36a3bdfdbebed,"27 Dezember 2028 20:00:00"
"Bootstrap Meeting#_d494d1f7c4219a40c12f0ea0e026f670","3 Januar 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_a7122817f88a3111ef108f20aeb27cbe","4 Januar 2029 19:00:00"
"Bootstrap Meeting#_47f1c7b7b58a32b06b99e81076b3acdf","15 Januar 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_611d6dd4498ec0a5b89be39d46a17884","17 Januar 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_689dfae20ef717647dbc082375702958,"22 Januar 2029 20:00:00"
HamShack#_b9b61703ed4a4713690e6ceaaea53012,"24 Januar 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_354b6dc9922876d6f80fd0cc79446e4a","1 Februar 2029 19:00:00"
"Bootstrap Meeting#_e2aea637044272cddf75026b34633fa1","7 Februar 2029 20:00:00"
"Bootstrap Meeting#_ce9a73ddd5470c097b0cbf2ebdd3f114","19 Februar 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_576a40017110023e2f4fe3c1fc50956f","21 Februar 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_199864fb48e1e3c15ae1ee4972c53b7e,"26 Februar 2029 20:00:00"
HamShack#_4070bcf914a98701fba5fcf1db420bf3,"28 Februar 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_80fa66824b9206c003d6d6131f534927","1 März 2029 19:00:00"
"Bootstrap Meeting#_15da5f9a6ae7bd9c1a1cb425d50f79a2","7 März 2029 20:00:00"
"Bootstrap Meeting#_81e9a9c001234c5997e59769efec5ff9","19 März 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_689e2b5e8b5269218f9dc776eed7a74f","21 März 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_63c3e3118bd1ca3fb6a5cc8280bd66c8,"26 März 2029 20:00:00"
HamShack#_1e468444232ef54dd7d9722f8faac1c2,"28 März 2029 20:00:00"
"Bootstrap Meeting#_724a0563efa900056a22646cda4d8d55","4 April 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_d0f1cadf4b9f3b47d2272216e4bad6a7","5 April 2029 19:00:00"
"Bootstrap Meeting#_bfa2d31b917d68e9924146c0704dc054","16 April 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_f58f0f6f5eed819dd3e8d06eac42fe1e","18 April 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_78bcdf177fdb9682e29a6d6e6fd0fe30,"23 April 2029 20:00:00"
HamShack#_e4e1de96e4e7371d02cd8bda52134d26,"25 April 2029 20:00:00"
"Bootstrap Meeting#_8ff7dbcb80a2c28310844fdb98d0303e","2 Mai 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_91a503514ae25e898732a7da230e9d54","3 Mai 2029 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_124ea1fbf4349ebd7971ee87187537dd","16 Mai 2029 18:00:00"
"Bootstrap Meeting#_fe312ddde7a9310c7b8512457d4a7bd9","21 Mai 2029 20:00:00"
HamShack#_e16d4bf15f1fb8db8e6dfdc26e82672f,"23 Mai 2029 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_c5c7fcae0ad377c1be7625ad02b715da,"28 Mai 2029 20:00:00"
"Bootstrap Meeting#_9f9a48efdc9aa1a094322ae8bab46fe8","6 Juni 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_4804ba5b9de1fda5f0e76b832ead0063","7 Juni 2029 19:00:00"
"Bootstrap Meeting#_8e9da957bc63072bfe74e9fd66e32fe6","18 Juni 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_2c96a57ba1bf29e1746c24e4b99fd49d","20 Juni 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_cc25286279ceb20c2c9a5e785d8aafc8,"25 Juni 2029 20:00:00"
HamShack#_5989d742f49ed358d3f0ada2866570d2,"27 Juni 2029 20:00:00"
"Bootstrap Meeting#_b52d06f07e3bdb380ccc8538efea4846","4 Juli 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_a8a709e47e1eb13278376f5ed026f44a","5 Juli 2029 19:00:00"
"Bootstrap Meeting#_d61f04c1d936ae2b8554f2272ae81cd4","16 Juli 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_97efc4b2f22daf900bdcd165fda0ee80","18 Juli 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_16e9f11351448c7c395abbedec650577,"23 Juli 2029 20:00:00"
HamShack#_9dc52af4e4e4c01b49601f9c101d0354,"25 Juli 2029 20:00:00"
"Bootstrap Meeting#_140e065e58a2c1c462aa7c311a129381","1 August 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_4502f552b50e52766ffa0b227a2e8892","2 August 2029 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e8edf77275565f3a6b1bdcd6c81e442","15 August 2029 18:00:00"
"Bootstrap Meeting#_ef718c3d15b12e87f586afeac3e7b652","20 August 2029 20:00:00"
HamShack#_35177e89249a1a8f28ff6a442656ebc5,"22 August 2029 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7e8cbd1d4746abedd4886d66d0f9e231,"27 August 2029 20:00:00"
"Bootstrap Meeting#_3b370ade893780ed49b568b5f6209e22","5 September 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_23ecb8494e1fa9f2ecbf40e580fe5c07","6 September 2029 19:00:00"
"Bootstrap Meeting#_a69c375f1c1c1c2dd6ffafe898ccadee","17 September 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_5eab62ae1af8cc6e39c6957505951852","19 September 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_61bbce4adb7a32f8fc71568ee0eccbc7,"24 September 2029 20:00:00"
HamShack#_6867055c44f1f4ed950ec8ca84837575,"26 September 2029 20:00:00"
"Bootstrap Meeting#_fd146f614f0293c9e70bdfeeb66cc08f","3 Oktober 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_455ebcf20a6fe58732d5f4feed377e5d","4 Oktober 2029 19:00:00"
"Bootstrap Meeting#_fd70bf911a82a9c91f91c4e047445b69","15 Oktober 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a71e8ab673dd05ff32ec7fb22a7d4e72","17 Oktober 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_de3aa39172c8350623f33311d23368ed,"22 Oktober 2029 20:00:00"
HamShack#_35ec5211f368aaf14ce78bfc5bd45d2d,"24 Oktober 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_fb9f880c5726a155070cfbc0c0a18a29","1 November 2029 19:00:00"
"Bootstrap Meeting#_e68ae371f5e94e3c818e2e3898f7a6e6","7 November 2029 20:00:00"
"Bootstrap Meeting#_08e66696614123edd8ed189931ed407f","19 November 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a647480efeadb4aafa3231df959704e7","21 November 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_70c15144a9f3315c892d263fabc82ed6,"26 November 2029 20:00:00"
HamShack#_935c07fa7035397857cf619608d2509d,"28 November 2029 20:00:00"
"Bootstrap Meeting#_4c0eceeb2f33f7c4e8a58926425c171a","5 Dezember 2029 20:00:00"
"Solare Mobilität Ruhrgebiet#_0ca4ae6a3213c724c74e7e5c0dd89e66","6 Dezember 2029 19:00:00"
"Bootstrap Meeting#_39afbd10ea714670510b2f11ce214289","17 Dezember 2029 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_1c44f0bd9d3dbcd4f0aef6ad1bcc588d","19 Dezember 2029 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_74d0fbaf88f913326f53cc9e4cebba3d,"24 Dezember 2029 20:00:00"
HamShack#_d79bea088ff267474fc4adc3b83860cc,"26 Dezember 2029 20:00:00"
"Bootstrap Meeting#_99e67c781a7b22478228ee27c77b0df0","2 Januar 2030 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6eb4b6509c3aa5370bd3a6ed9b0d92b5","16 Januar 2030 18:00:00"
"Bootstrap Meeting#_c667b8154cba134bc62e0ca56c5b3623","21 Januar 2030 20:00:00"
HamShack#_ac2ffe40d5dfaf33cc32bb1140aa1e40,"23 Januar 2030 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_02036f18fe9a94ae3557b88278595195,"28 Januar 2030 20:00:00"
"Bootstrap Meeting#_3319547c5855a9e4143e482d6596d9a2","6 Februar 2030 20:00:00"
"Bootstrap Meeting#_48af093f58d0708552cd6cae5a55ac2e","18 Februar 2030 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_de130156512471fd28afc3a30cc8cea5","20 Februar 2030 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_f7ddbf4ae9486b274173d8c765a14bfd,"25 Februar 2030 20:00:00"
HamShack#_903c9373122a8cd72f15d8ff757c7806,"27 Februar 2030 20:00:00"
"Bootstrap Meeting#_78fa44b16b57ebc5ef29f2a0a675d688","6 März 2030 20:00:00"
"Bootstrap Meeting#_c9bc4ee3b664bb3b27cf716851d57766","18 März 2030 20:00:00"
