,"Blog title","Blog date","Blog image","Blog abstract","Blog author"
"Blogpost/Wp 1458","Das Labor zieht um: Auf zum Ideenpark!","9 August 2012 11:32:20",,"Es geht los! Teile des Labors sind gestern erfolgreich zum Ideenpark umgezogen. Der LKW passte so grade eben durch die Einfahrt!Der 7.5t LKW passte gerade noch durch die Einfahrt, und [...]",amag
"Blogpost/Wp 2440","Das Logo für die Labortage 2015 steht fest","25 August 2015 14:05:50","Labortage 2015 logo final.png","Vielen Dank an Kum für dieses tolle Logo. Und so wird es dann auf dem T-Shirt aussehen: [...]",d2ns
"Blogpost/Wp 1128","Das Powermeter steht kurz vor der Fertigstellung","8 September 2011 23:11:35",,"Das [https://www.das-labor.org/wiki/Powermeter Powermeter] soll die [http://de.wikipedia.org/wiki/Elektrische_Leistung elektr. Leistung] des Labors und der Drehstromladekiste in Echtzeit messen und die Messdaten perHier ein paar [...]",siro
"Blogpost/Wp 465","Das erste LockpickingTreffen im Labor!","12 September 2009 13:34:14",,"Am 10.09.09 hat im Labor zum ersten Mal das LockpickingTreffen stattgefunden. Der Sinn dieses Treffens ist es, sich zum Üben des Schlossöffnens zu treffen und Erfahrungen auszutauschen.Man beschäftigt sich dabei [...]",angora
"Blogpost/Das labor im Campusradio ""CT das radio""","Das labor im Campusradio ""CT das radio""","20 Mai 2017 14:03:00","News Logo1.png","Wir haben ""CT"" ein Interview gegeben um das labor mal vorzustellen: [http://www.ctdasradio.de/wp-content/uploads/2017/05/_Das-Labor__Maximilian-Stascheit.mp3 Reinhören]",D2ns
"Blogpost/Wp 539","Das-Labor bekommt eine E-Tankstelle","11 November 2009 00:03:35",,"Am kommendem Freitag (13.11.09) eröffnen wir mit der Gruppe Solare Mobilität Ruhrgebiet unsere neue E-Tankstelle.Ihr seit wie immer alle Herzlich eingeladen zu kommen.Die Gruppe Solare Mobilität Ruhrgebiet trifft sich nun [...]",pl4nkton
Blogpost/TESTTEST,"Dies ist ein Testbeitrag","9 Mai 2017 12:00:00",,"Dieser Blogpost zeigt, dass es möglich ist im Wiki Blogposts zu schreiben.",D2ns
"Blogpost/Wp 106","Donnerstag, 28.06.: Bazaar Versionsverwaltungs System","26 Juni 2007 12:56:01",,"Wer kennt das nicht: man möchten zu zweit oder in einer Gruppe ein gemeinsames Dokument erstellen und schickt sich das dann immer abwechseld via EMail zu.Software Entwickler benutzen schon lange [...]",joerg
"Blogpost/Wp 1533","Drehbank Workshop im Labor","14 Dezember 2012 18:49:33",,"Wie funktionieren die einzelnen Teile der Drehbank?Vergangene Woche haben wir uns von den Kollegen vom [http://www.chaostreff-dortmund.de/ Chaostreff Dortmund]eine unserer neusten Errungenschaften genauer erklären lassen: Die [http://www.das-labor.org/blog/?p=1431 Drehbank]. Konkret [...]",amag
"Blogpost/Wp 1431","Drehbank im Labor","19 Juli 2012 01:14:36",wp_DSCF4864.jpg,"Die Drehbank.Am Freitag den 13. erwartet man ja nichts gutes. Anders im Labor. Am Freitag fragte auf unserer Mailingliste jemand, ob jemand Interesse an einer Drehbank hat. Aber [...]",amag
"Blogpost/Wp 931","Dritte MV2010: Das Labor hat einen neuen Vorstand","8 November 2010 21:28:28",,"Die dritte Mitgliederversammlung 2010 des Labors ist vorbei und hat dem Labor in der Nachwahl ein neues Mitglied des Vorstandes gebracht:* 1. Vorsitzender: Thomas Stratmann * 2. Vorsitzender: Peter Fuhrmann [...]",kiraz
"Blogpost/Wp 75","EU Vorratsdatenspeicherung feat. Tor/TorPark/DilloTor","22 Februar 2006 00:15:38",,"(view english version [http://tilmanfrosch.de/wp/index.php/2006/02/21/eu-data-retention-feat-tor-torpark-dillotor/ here]) Heute [http://www.tagesschau.de/aktuell/meldungen/0,1185,OID5260100,00.html beschlossen] die EU Justizminister unser aller '''Kommunikationsdaten für 6 bis 24 Monate''' zu speichern. Features in diesem Release des Gesetzes: Speicherung der Bestandsdaten, [...]",til
"Blogpost/Wp 143",Eindrücke…,"22 Dezember 2008 01:52:48",,"Finally, Labor wieder im Produktivbetrieb.......dahinter verbirgt sich allerdings auch noch eine herausfordernde Baustelle. [...]",joerg
"Blogpost/Einen ganzen Tag lang Vortrags- und Workshopmarathon: spring(); break;","Einen ganzen Tag lang Vorträge und Workshops","8 März 2019 14:59:00","Spring break Logo.png","""spring(); break;"" am 23.03.2019: Um 11 Uhr geht es los mit Vorträgen und Workshops (Eintritt frei). Egal ob Neulinge oder Experten.",D2ns
"Blogpost/Wp 2273","Einführung in das Semantic MediaWiki","11 Dezember 2014 10:25:02",,"Seit Jahren nutzt das Labor das [https://www.mediawiki.org/wiki/MediaWiki MediaWiki] um Anleitungen zu erstellen, Vorträge vorzubereiten und sich zu Organisieren. Die Erweiterbarkeit der Software, die auch die Wikipedia möglich macht, ist dabei [...]",d2ns
"Blogpost/Wp 2277","Einführung in die Programmiersprache ""Go""","23 Januar 2015 03:17:42",,"'''Go''' ist eine OpenSource Programmierspache um einfache, verlässliche und effizinte Software zu bauen. Die Syntax ist an die Programmiersprache '''C''' angelehnt.Sebastian Deutsch wird eine Einführung in die Programmiersprache ""Go"" von [...]",d2ns
"Blogpost/Wp 70","Elektronik für Praktiker, Teil 1","5 Februar 2006 16:48:16",,"Die Elektronik-Vorlesungen waren Euch zu theoretisch oder sie kommen erst noch auf Euch zu? Ihr möchtet verstehen, was die Dinge, die Ihr da berechnet habt, tatsächlich tun? Dann ist am [...]",til
"Blogpost/Wp 1472","Erster Statusbericht vom IdeenPark","13 August 2012 08:30:39",,"Gestern und heute war der Stand sowohl gut besetzt als auch gut besucht. Viele Laboranten und Chaosdorfler haben mitgeholfen, die Bude mit Leben zu füllen, die Technik von unserem Stand [...]",amag
"Blogpost/Wp 1508","Es wird weiter gelasert...","15 November 2012 19:19:30",,"Coherent Diamond G50Wir arbeiten ja schon seit Jahren daran einen guten Lasercutter zu bauen. Mit unserem letzen Glücksgriff bei Ebay sind wir der Sache einen entscheidenden Schritt [...]",amag
"Blogpost/Wp 1445","Exkurs: Jacquard-Webmaschine","23 Juli 2012 19:21:08",,"Labor-Schlüsselbänder bauen.Am 19.07. hat eine kleine Gruppe von Laboranten eine Exkursion nach Sprockhövel gemacht. Zu sehen gab es eine Computergesteuerte Jacquard-Webmaschine für Schlüsselbänder. Eine sehr spannende Maschine. Wir haben [...]",amag
"Blogpost/Filmgespräch: Alles ist eins. Ausser der 0.","Exkursion und Filmgespräch: ""Alles ist eins. Ausser der 0.""","5 August 2021 19:42:00",Endstationkino_fimgespraech.png,"Filmgespräch mit Mitgliedern des Bochumer Hackerspace LABOR e.V.",Mythozz
"Blogpost/Wp 90","Exploiting Software Weekend","25 Juli 2006 02:06:51",,"Vom 25. bis 27. August hostet das LABOR das [http://blog.cyphertext.de/weekend.html Exploiting Software Weekend 2006]. Die Jahreszahl mag glauben machen, dass es eine lange eingeführte Veranstaltung sei, richtig ist jedoch: es [...]",til
"Blogpost/Wp 1017","FPGA Workshop","31 Mai 2011 00:17:46",,"Aufbauend auf den Vortrag ""Aufbau und Nutzung von FPGAs"" werden wir einen Workshop halten. Ziel des Workshop ist es, eigenständig einfache Programme erstellen zu können. Wir werden gemeinsam ein Programm [...]",sauron
"Blogpost/Wp 25","Feeds — more Feeds!","19 Juli 2005 14:35:06",,"Diejenigen von euch, die häufiger mit einem RSS-Reader hantieren wissen es bestimmt -- für alle Anderen sei an dieser Stelle nochmal auf die folgenden URLs hingewiesen:- [http://www.das-labor.org/weblog/index.php/feed/ Dieser Ticker als [...]",joerg
"Blogpost/Wp 113","Fernsehabend: 1* Doku, 1* Dokufiction","10 Februar 2008 15:44:09",,"Wer nicht zur Zielgruppe des [http://www.daserste.de/programm/tvtipp.asp?datum=10.02.2008 Tatorts] gehört, sich aber dennoch heute abend audio-visuell bespassen lassen möchte, dem seien folgende (schon etwas ältere) Optionen ans Herz gelegt:'''Doku: Alltag Überwachung'''Die Dokumentation [...]",til
"Blogpost/Wp 1259","Fibro im Labor","1 März 2012 20:19:30",,"Heute waren drei Vertreter der Firma [http://www.fibro.de/ Fibro] im Labor. Die Firma Fibro stellt Rundtische für fast alle Bereiche der Industrie her. Fibro sucht einen Eyecatcher für die nächsten Messetermine. [...]",amag
"Blogpost/Wp 154","Fight the daylight","23 Februar 2009 00:20:52",,"Für gewöhnlich reagiert ""Nerd-Gewächs"" höchst eigentümlich auf UV-Strahlung. Um daher das Basteln und Coden im Lab erträglicher zu gestalten, und um das Lab gegen neugierige Passanten abzuschirmen, wurden zum Testbetrieb [...]",jiffies
"Blogpost/Wp 32","Flash meeting: Asterisk Basics","10 August 2005 19:12:21",,"Das Programm des LABORs für den arbeitsbehafteten Monat August beginnt mit einem Vortrag zum Thema ""Senkung der Telefonkosten"" (Hinweis: Die positive oder negative Ersparnis ist natürlich immer abhängig vom aktuellen [...]",til
"Blogpost/Wp 47","FlashMeet: SQL-Injection","12 Oktober 2005 02:00:55",,"Wann: Donnerstag, 13.10.2005, 19:00 UhrHier geht es um das Einschleusen von nicht- autorisiertem Code in SQL-Datenbankabfragen, in diesem Fall in Verbindung mit der Skriptsprache php.Der Vortrag setzt sich nach einem [...]",joerg
"Blogpost/Wp 45","FlashMeeting: SQL-Injection","9 Oktober 2005 00:00:29",,"Am Donnerstag, den 13.10.2005 findet um 19:00 Uhr im LABOR ein Vortrag in der FlashMeetings-Reihe statt. Diesmal ist das Thema SQL-Injections, also das Einschleusen von nichtautorisiertem Code in SQLDatenbankabfragen, in [...]",til
"Blogpost/Wp 63","FlashMeeting: openMosix","12 Dezember 2005 21:00:19",,"Am '''Donnerstag, den 15.12.2005''' findet um '''20:00 Uhr''' im '''LABOR''' ein Vortrag aus der '''FlashMeetings'''-Reihe statt. Diesmal geht es um '''openMosix''', eine Linux Kernelextension für Single-Image Clustering. Was ist das, [...]",til
"Blogpost/Wp 81","Flyer zu freien Lizenzen","4 April 2006 00:02:07",,"Ein Flyer zu freien Lizenzen, den man angucken oder ausdrucken kann...... gibt es. Zum [http://berlin.ccc.de/~wetter/tmp/opensource_praesentation_screen.pdf angucken auf dem Bildschirm], oder zum [http://berlin.ccc.de/~wetter/tmp/opensource_praesentation_print.pdf ausdrucken  auf A4].Mehr Details: gibt es auf [http://www.netzpolitik.org/2006/prasentation-freie-werke-fur-eine-freie-gesellschaft/ [...]",joerg
"Blogpost/Wp 109","Fotos vom Camp","14 August 2007 14:55:48",,"gibt es hier http://www.das-labor.org/ppool/. Wer Bilder hinzufügen möchte, [http://www.das-labor.org/wiki/Bildupload darf das gerne tun]. [...]",til
"Blogpost/Wp 2137","Freifunk KickOff Meeting für/in Bochum","8 August 2014 20:42:15",wp_Freifunk_logo.gif,"'''Zusammenfassung:''' Am '''14.08.14 um 19:00 Uhr''' findet in den Räumen des Labor e.V. das '''Freifunk KickOff Meeting''' für Bochum statt. Ziel der Veranstaltung soll sein, ein Freifunknetz innerhalb Bochums aufzubauen. [...]",d2ns
"Blogpost/Wp 622","Fünf Jahre Labor","25 Januar 2010 22:03:31",,"Kaum zu glauben -- fünf Jahre bist du nun schon alt, hast offensichtlich laufen und sprechen gelernt und bist ordentlich gewachsen! Herzlichen Glückwunsch zum Geburtstag, liebes Labor!Denn heute vor fünf [...]",schnittchen
"Blogpost/Wp 734","Geburtstagsfeier geht in Rauch auf","19 Juni 2010 00:41:50",,"Jo, so kann der Geburtstag im Labor aussehen. Eigentlich wollten wir nur die kleine Nebelmaschine ausprobieren. Der Test war erfolgreich, der Rauchmelder im Vorderhaus hat auch ordnungsgemaess ausgeloesst =o) [...]",asklepios
"Blogpost/Wp 2198","Gegen die Prokrastination – CoWorking Space","22 September 2014 17:17:31",,"Entweder will man lernen oder noch eine Hausarbeit fertig kriegen. Vielleicht liegen 'zig kleine Aufgaben auf der ToDo-Liste, aber man hat nicht die Motivation anzufangen...Ein '''[https://de.wikipedia.org/wiki/Coworking Coworking] Space''' ist ein [...]",d2ns
"Blogpost/Wp 52","Groking Quantung Cryptography - Teil2","29 Oktober 2005 12:27:59",,"Am '''Donnerstag, den 03.11.2005''' findet '''im LABOR''' der '''zweite Teil der Vortragsreihe zur Quantenkryptographie''' statt. Nun geht es '''einen ersten Schritt in Richtung Anwendung'''. Haben wir uns im ersten Teil [...]",til
"Blogpost/Wp 66","Grundlagen der 3D-Grafik mit OpenGL","10 Januar 2006 21:32:01",,"Zum Start in das neue Jahr gibt es am '''Donnerstag, den 12.01.2006 um 19:30 Uhr''' einen kleinen aber feinen '''Vortrag zu OpenGL'''. Dabei soll gezeigt werden, wie man OpenGL praktisch [...]",til
"Blogpost/Wp 1211","HackUp Bochum im Labor","25 Februar 2012 01:21:47",wp_hackup.jpg,"Gestern fand im Labor das ""HackUp Bochum"" statt. Es gab interessante Vorträge zum Thema Clean Code Development mit vielen Beispielen. Danach wurde gemeinsam Code besprochen und refactored. Insgesamt [...]",amag
"Blogpost/Wp 20","Hands On! Bar bauen","9 Juli 2005 11:00:46",,"Hands On - Labor gestaltenDas Labor lebt. Ein Lebewesen braucht input und Pflege - Jede 4. Woche im Monat treffen sich die Nerds um das Biest zu pflegen, zu füttern [...]",Felix
"Blogpost/Wp 1356","Hannover Messe Industrie Besuch","10 Mai 2012 13:36:40",,"In der Woche vom 23. bis 27. April 2012 fand wie jedes Jahr die HMI in Hannover statt. In diesem Rahmen fuhren mehrere Laboranten zur Hannover Messe. Dabei hatte jeder [...]",kiraz
"Blogpost/Wp 774","Heute Nacht xmpp Server update","3 August 2010 20:59:39",,"Heute Nacht wird der ejabberd auf [http://www.process-one.net/en/ejabberd/release_notes/release_note_ejabberd_2.1.5 Version 2.1.5] gebracht. Daher wird der Dienst kurze Zeit nicht verfügbar sein.UPDATE: Fertig [...]",pl4nkton
"Blogpost/Wp 10","IPv6 verfügbar","24 Juni 2005 18:32:54",,"Seit ein paar Tagen ist im Labor und den angeschlossenen Netzen IPv6 verfügbar. Insg. bekommen wir von http://www.sixxs.net 2001:6f8:13cb::/48 getunnelt.Automatische Konfiguration nach RFC2461 (rtadv) ist aktiviert -- d.h. wenn euer [...]",joerg
"Blogpost/Wp 80","Jabber Server","30 März 2006 12:33:53",,"Euch fehlt noch eine (weitere?) [http://www.jabber.org/about/overview.shtml Jabber]-Id?Gut! Unter ''das-labor.org'' läuft seit ein paar Tagen ein public Jabber Server -- d.h. ihr könnt euch dort einfach mit dem Client eurer Wahl [...]",joerg
"Blogpost/Wp 899","Jakob Bienenhalm live auf den Labortagen","29 September 2010 22:09:37",,"Herr Bienenhalm, seines Zeichens Metaphilosoph und musikalischer Seelenwundengräber, präsentiert am 23.10. anlässlich der EDV-Tagung im Bochumer Labor mehr oder weniger exakt das selbe, was er ein Jahr davor auch gemacht [...]",kiraz
"Blogpost/Wp 1052","Kinder löten auf dem Westendfest","15 Juli 2011 14:36:24",wp_0.jpg,"Das Stadtumbaubüro Bochumer Westend hat in diesem Jahr zum 4. mal zum Stadtteilfest eingeladen.  Auch das Labor hat sich daran mit einem Aktionsstand beteiligt. Wir haben [...]",marcus
"Blogpost/Wp 1402","Kinderlöten auf dem Westendfest","28 Juni 2012 08:31:31",wp_IMG_20120623_160649.jpg,"Kinderlöten auf dem Westendfest.Auch auf dem 5. Westendfest des Stadtumbaubüro Bochumer Westend am 23. Juni 2012 hat das Labor wieder einen Stand gehabt, an [...]",amag
"Blogpost/Wp 1308","Kleiner Solarzellenlehrpfad im Labor","11 April 2012 16:41:05",,"Kurzmeldung: Im Labor ist ein kleiner Solarzellenlehrpfad auf der Tafel aufgetaucht. :-)Auch ein kleines Solarmodul wurde gebaut. Da die Zellen aber sehr empfindlich sind, ist hier und da mal etwas [...]",amag
"Blogpost/Wp 1498","Kostenlose CAM-Software für das Labor","12 November 2012 18:33:25",,"Die vorgezogene Bescherung geht weiter! Diesmal sind wir allerdings selber aktiv geworden, wurden aber dafür auch belohnt.Die [http://www.das-labor.org/wiki/CNC-Fraese CNC-Fräse] (siehe auch [http://www.das-labor.org/blog/?p=1200 dieser Blogbeitrag]) im Labor erfreut sich an immer größerem [...]",kju
