,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d53576c6f950493399209387a96ef2cb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d6361de92dfd0cc9acce986451000f88","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9f7251b591a83c64a741303871a00da","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dbf85a1a34711151cf33469cd558860b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de0870b76d8654889c7b4d8f6e218114","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de15f1383d4e8a65e17f72007d88891c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de184c899bcda23d677c5e5a3edede58","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e580ec55c3b47ae1fc409d9dd749e053","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e6a3283f3ada35409d47851a82d4d6a8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e781939dd1d2ad8bae2ebbee7b4ef382","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8de549af33390b892c391ba72e545a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_eeb610f2231638fba77820e8adbca2a2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_effae0b86f2c97eed8b483c603f70938","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f17e72dd562fe13e1d06785ac42061ba","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f22f726e5d7f7aecc1a5abb48528e1ee","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f269fa3a9aa66cdc158a5688d879116e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f28e395f0af7c270af339868c68f4fe8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f2ea24d083e9774f140af975e4468228","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f33001fa3ddbb9a76477b6d070c14611","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f650755d384a1e984b0dcc52f09f1556","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f7b4d8af7462b9a296edbe050abc9b5d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f9b6f32a3103d5f096310465c6110df5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_fd5b5012455487448f49c4964b35ad4d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ff688b5cd7a2ad5c0b5bc3a0a3691ef9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ffb9677b14a203b0a7572b1b5da7e609","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#05.05.2019_13:00:00","Veranstaltungsreihe/Arduino Muttertagsbasteln",,
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#07.05.2019_18:00:00","Veranstaltungsreihe/Arduino Muttertagsbasteln",,
"Veranstaltung/Arduino Osterbasteln","Arduino Osterbasteln 01",,
"Veranstaltung/Arduino Osterbasteln 2","Arduino Osterbasteln 02",,
"Veranstaltung/Arduino Osterbasteln 3","Arduino Osterbasteln 03",,
"Veranstaltung/Arduino Osterbasteln 02","Arduino Osterbasteln 04",,
"Veranstaltung/Arduino Pfingstbasteln","Arduino Pfingstbasteln",,
"Veranstaltung/Arduino Valentinstagsbasteln","Arduino Valentinstagsbasteln",,
"Veranstaltung/Arduino Weihnachtsbasteln","Arduino Weihnachtsbasteln",,
Veranstaltung/Arduino,"Arduino Weihnachtsbasteln",,
"Veranstaltung/Arduino für Anfänger von Anfängern","Arduino für Anfänger von Anfängern",,
"Veranstaltung/Aspekte der Theoretischen Informatik","Aspekte der Theoretischen Informatik",,
Veranstaltung/Assembler,Assembler,,
"Veranstaltung/Asterisk Workshop",Asterisk,,
"Veranstaltung/Asterisk Basics","Asterisk Basics",,
"Veranstaltungsreihe/Attac Campus Bochum WAFI-AG#_0794aefa86ec7be766fe3b882b5a8fe9","Veranstaltungsreihe/Attac Campus Bochum WAFI-AG",,
