,Zeit,Ort
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f67351c79a763a18741a344a2fee92a4","25 Juni 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d781cf7ea5b904510bfdccbd77e6ffaa","9 Juli 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_758e1ffd468a8153173a760721667832","23 Juli 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_7994848dd65b27dc88e553c225863ac4","6 August 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_e41ef5842252695cf1d15b3f6f843c84","20 August 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_22e1f90423ccd79177295e2e95d471cb","3 September 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_4b25aa7dd8dffaeea4830dbaf9de5dd6","1 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ea015b9c44ab25f9f1557a15540090ed","15 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_023b5a4d091a887343e4beaa5819241b","29 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ff1ac44cc4bf1f52745abc4c822af79f","12 November 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_5e02cb7e64631bae2f4d8c80f068d321","26 November 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d207e2ddb2ff66629a5a76d8930fc9a3","10 Dezember 2007 19:00:00",
