"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","2 Februar 2021 18:00:00"
"Veranstaltungsreihe/Open Meeting#_f7fc6fc423a46f512006c0a89f6ea330","8 Februar 2021 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_016837910e2834d6f71a7e9644d59482","15 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","16 Februar 2021 18:00:00"
"Bootstrap Meeting#_8e8e228b14d1911365a6460f517edc27","17 Februar 2021 20:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 4","20 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_d6dd53667242ff11d41345a71575f780","1 März 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f17e72dd562fe13e1d06785ac42061ba","2 März 2021 18:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 5","4 März 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_e01bb003bbf9417fca46c0500f86a8d0","8 März 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_65a73047e0ff43bd43efa4aa172e5307","8 März 2021 19:30:00"
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,"10 März 2021 19:00:00"
"Bootstrap Meeting#_8829dd4299581992b42522c8aa1123e8","15 März 2021 20:00:00"
