"Veranstaltung/36C3: Click-Party","21 November 2019 21:00:00"
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
Adminathon#_08bda7de8bbc33934b2306ad439ad9bb,"11 Oktober 2023 19:00:00"
Adminathon#_0bed48634d6965fe35085cffef34e2fc,"14 August 2024 19:00:00"
Adminathon#_0c888a395728ff0202c091ad24c34191,"14 Juli 2027 19:00:00"
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,"12 Mai 2027 19:00:00"
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,"21 Dezember 2022 19:00:00"
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,"10 März 2027 19:00:00"
Adminathon#_1867a8c9db7bc70950870bc4f5bf4833,"17 November 2021 19:00:00"
Adminathon#_1cde31408110a804e8b3cc63384c6105,"14 Juli 2021 19:00:00"
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,"9 September 2020 19:00:00"
Adminathon#_297cebe10098d2a8ce935b5c21f0222d,"9 September 2026 19:00:00"
Adminathon#_2ae62c98fd8bb0c744fd20b4abb1dbb4,"11 September 2024 19:00:00"
Adminathon#_2b5657f4079a759d9e55770b80c988cf,"14 Mai 2025 19:00:00"
Adminathon#_2d47b81d66ba0f9604c443023ec89016,"13 Januar 2027 19:00:00"
Adminathon#_2e1076c8552503b7426c2d5d1347590f,"12 Mai 2021 19:00:00"
Adminathon#_2e3b106054e617be886eb8d0fe97080f,"10 Januar 2024 19:00:00"
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,"8 Mai 2024 19:00:00"
Adminathon#_344f1a7a51b7712281e23fc959e28d6c,"10 Mai 2023 19:00:00"
Adminathon#_35a0e559d82e650660070a7230825689,"12 Oktober 2022 19:00:00"
Adminathon#_3d7cfa4bf1d6f3dcc8af61823215cdaf,"10 September 2025 19:00:00"
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,"11 Dezember 2019 19:00:00"
Adminathon#_3f7c7dec8fb50eb97925866eeb575812,"13 April 2022 19:00:00"
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,"8 März 2023 19:00:00"
Adminathon#_461ea1faa11b527361fb5541fba4fb93,"11 Januar 2023 19:00:00"
Adminathon#_4941a4c7ceda39d3437593509d5e5eed,"12 Februar 2025 19:00:00"
Adminathon#_4de4a6a5f117ae7e3105ca6c7b3e3be1,"12 August 2026 19:00:00"
Adminathon#_4fa737395c4909f068aa48654c2280b5,"8 Juli 2020 19:00:00"
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,"13 Oktober 2021 19:00:00"
Adminathon#_5a16ffa162a1c0c06cffa16f442789ce,"11 März 2026 19:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
Adminathon#_5c0768622e0498ec7cf14b400b8201e1,"10 August 2022 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
Adminathon#_5eb7198a7efdbdb6d7ac3e8f1b1c7dbc,"8 Oktober 2025 19:00:00"
Adminathon#_5f932f4a802129e7078952a943dbd669,"14 April 2021 19:00:00"
Adminathon#_6a1c9a4b14b10d067a8e9a3ff3c3c44e,"14 Februar 2024 19:00:00"
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,"10 März 2021 19:00:00"
Adminathon#_6ed645db390e8a648dbc35cd43a33da0,"15 November 2023 19:00:00"
Adminathon#_6f7c1adcdcc7e510cac072399fe2d127,"14 Oktober 2020 19:00:00"
Adminathon#_759ecc30248eeaf165ea6070253e9cb7,"13 August 2025 19:00:00"
Adminathon#_76c00e26c4f30117752eac1f96112b7c,"11 Juni 2025 19:00:00"
Adminathon#_85eadddd71eb55c153ba6e59fe7d4005,"8 Juli 2026 19:00:00"
Adminathon#_87b163298b50ee3c43e008f7dbd3bc4b,"8 Dezember 2021 19:00:00"
Adminathon#_88e1d90a466c831913d52b4d386c71f9,"9 Juni 2021 19:00:00"
Adminathon#_8a86ab8d0f3932ab811b6cdf0b7e929a,"14 Juni 2023 19:00:00"
