,"Pr image","Zuletzt geändert","Pr description","Pr title"
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
"Borg Ventilator",Borg_beta_1.jpg,"7 April 2017 23:03:41","Der Borg Ventilator ist ein rotierendes LED Display basierend auf einem FPGA-System","Borg Ventilator"
"Metroid Hybrid",MH_Sphere-half.jpg,"7 April 2017 23:03:25","Hybrid aus PC, Wii und Mikrocontrollern; kugelförmiges, leuchtendes, bewegliches CaseCon-Projekt <br> http://www.planetmodding.de/","Metroid Hybrid"
LaborTageBadge2011,Badge2011TopRender.jpg,"7 April 2017 23:03:02","Badge der Labortage 2011","Labortage Badge 2011"
Borg16,Borg16Screen.jpg,"7 April 2017 23:02:49","Ein 256-LED Displaycontroller",Borg16
Capatouch,61068_129517833763836_100001168612476_145849_3774370_n.jpg,"7 April 2017 23:02:48","With Capatouch you can operate things without touching something.",Capatouch
AliBaba,Seg1.jpg,"7 April 2017 23:02:31","Fourteen Elements of Pleasure","Ali Baba And The Fourty Seconds"
"Binary Clock",{{{image}}},"7 April 2017 23:02:17","Clock showing the time in binary or decimal","Binary Clock"
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
Moodbar,Theke.jpg,"7 April 2017 22:19:04","Die Moodbar ist eine Bar mit drei farbigen, dimmbaren Leuchtstoffröhren",Moodbar
