,"Pr image","Zuletzt geändert","Pr description","Pr title"
Bastelcmd,lapnode_front.jpg,"11 November 2019 01:24:24","Labnode im Bastelraum",Bastelcmd
Kassensystem,KassenSystem-Halterung.jpg,"24 Oktober 2019 06:53:48",Getränkekasse,Kassensystem
LES,les-logo.png,"24 Oktober 2019 06:51:32","Information und Unterhaltung","Labor Entertainment System"
IdeenPark,ideenpark.png,"20 Oktober 2019 17:02:12","Ein Hackerspace Stand im IdeenPark",IdeenPark
Projekt/Kuchendruck,Muffinverkosten,"25 September 2019 19:52:19","In diesem Projekt geht es darum einen 3D Drucker für Kuchen zu bauen und Texte und Muster in Kuchen ""einzudrucken"". Dafür bauen wir einen alten 3D delta-Drucker um.",TheCakeIsALie
"Labnode/0-10V Ausgang",0-10V.png,"7 April 2019 23:51:01","2 0-10 V Ausgänge","0-10 V Ausgang"
Projekt/OpenScience,{{{image}}},"19 Januar 2019 21:19:02","Wir versuchen hier eine Sammlung von Informationen anzufertigen.",OpenScience
Kalender/Details,SMW_Kalender.png,"24 Dezember 2018 13:17:05","Unser Kalender, generiert aus unserem Semantic MediaWiki",Kalender
LaserExposer,Exposer.jpg,"18 November 2018 14:35:10","Scanning laser exposer that exposes pcbs for etching","Laser exposer"
"Projekt/Arduino Gruppe Ruhrgebiet/laser quest/","Laser Quest01.jpg","16 November 2018 16:48:46","Laserdiode wird mit einem PlayStation 2 Wireless-Controller ausgelenkt (zur Benutzung bei Beamerpräsentationen)",Laserquest
"OpenSource Podcasting","OpenSource Podcasting.png","17 Oktober 2018 16:50:52","Auch Podcasts sollten mit (freier) OpenSource Software angefertigt werden.","OpenSource Podcasting"
LaborTageBadge2013,labortagebadge2013_top.png,"20 Mai 2018 12:58:47","Badge der Labortage 2013",LaborTageBadge2013
"Projekt/Semantic MediaWiki","SemanticMediaWiki Logo Labor.png","21 April 2018 10:06:18","Das Labor-Wiki basiert auf Semantic MediaWiki. Wir wollen den gemeinsamen Austausch rund um Semantiken und Wissensmanagement und die praktische Umsetzung dessen fördern.","Semantic MediaWiki"
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
Labnode/IO-xl,LabnodeIO-xl.png,"14 März 2018 15:39:56","16 0-10V Ausgänge und 16 I/Os über PCF8574",LabnodeIO-xl
Labnode/IO,labnodeio.jpg,"7 März 2018 17:46:57","2 0-10V Ausgänge und 8 I/Os über PCF8574",LabnodeIO
Labnode/phasecut,phasecut_vorlage.png,"23 Februar 2018 19:42:54","4 galvanisch getrennte Triac Ausgänge",phasecut
"WLAN Roaming",{{{image}}},"23 Februar 2018 17:16:38","Zugang zum Labor WLAN mit spacenet und eduroam Kennungen","WLAN Roaming"
Thinkpad-EEPROM-Reset,"Thinkpad board.jpg","16 Januar 2018 01:11:55","How to reset the supervisor password of your Thinkpad",Thinkpad-EEPROM-Reset
YNNOK,10072_621793727869575_160964232_n.jpg,"13 Oktober 2017 18:56:09","NFC Door opening mechanism.",YNNOK
Laser-CNC,"Haas Laser Kopf offen.jpg","29 September 2017 16:43:59","500W ND:YAG",Laser-CNC
MIDI-Teslaspule,MIDI_Tesla_alte_Bruecke.JPG,"29 September 2017 16:43:06","Eine musikspielende Teslaspule mit Labor-Logo",MIDI-Teslaspule
Projekt/OpenBochum,{{{image}}},"25 August 2017 22:22:28","Bochum besitzt viele Stellen, die mit offenen Daten arbeiten. Wir wollen Ihnen dabei helfen, ihren Datensatz zu erweitern und zu verbessern.",OpenBochum
"Projekt/Der Küchenumbau",Kuche21.jpg,"29 Juli 2017 17:05:38","Wir renovieren die Küche. Mehr Stauraum, mehr Arbeitsfläche, mehr Komfort.",Küchenumbau
