,"Zuletzt geändert","Vid url"
"Video/3D Visualisierung & Virtual Prototyping","8 September 2017 21:15:34",https://www.youtube.com/watch?v=zWioI_J6hbw
"Video/Auswertung der Ballonmission vom CCC Camp 2011","27 Juli 2016 01:11:31",https://www.youtube.com/watch?v=v9fFcnWs_ts
"Video/Borg 3D","27 Juli 2016 10:43:34",http://youtube.com/watch?v=PGb9DeUOsSY
"Video/Borg 3D color","27 Juli 2016 10:42:52",http://www.youtube.com/watch?v=4MGKhFIujM4
"Video/Borg16 - Getting started","8 September 2017 20:57:15",https://www.youtube.com/watch?v=ANGcMmAVEIw
"Video/Datenanalyse und Visualisierung mit Python","27 Juli 2016 01:04:49",https://www.youtube.com/watch?v=XnHISsG4Emw
"Video/FlipFlapFlop - Ansteuerung eines FlipDot-Displays","8 November 2020 08:38:19",https://www.youtube.com/watch?v=hsjupNgmKmI
"Video/Keynote Labortage 2012","27 Juli 2016 01:05:04",https://www.youtube.com/watch?v=ciZmXl8ULXA
"Video/Open Source Firmware - Eine Liebesgeschichte","28 Dezember 2018 07:57:54",https://media.ccc.de/v/35c3-9778-open_source_firmware
"Video/Transport Layer Security V1.2","27 Juli 2016 01:13:46",https://www.youtube.com/watch?v=7M1hy8Btr7A
"Video/Versionskontrolle mit GIT","27 Juli 2016 01:05:23",https://www.youtube.com/watch?v=boOLZRWdt24
"Video/Introducing utk-web - a web developers view on firmware","29 Dezember 2020 20:15:48",https://media.ccc.de/v/rc3-791680-introducing_utk_web_a_web_developer_s_view_on_firmware/
