Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
"Solare Mobilität Ruhrgebiet#_c511b30c45da75d701566c75943d134c","2 Mai 2024 19:00:00"
"Chillout Friday#_f4a3cbb42bb8bae2552614b607f14dc9","3 Mai 2024 19:00:00"
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","7 Mai 2024 18:00:00"
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,"8 Mai 2024 19:00:00"
OpenStreetMap#_afaa95cb49f4e6c19a4efd66801c594d,"9 Mai 2024 19:00:00"
"Chillout Friday#_2014689a1e81d1fa9c570d4921b86fc1","10 Mai 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_dea60a37a9ece24b535d02d09f7d4682","13 Mai 2024 19:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","15 Mai 2024 20:00:00"
"Chillout Friday#_e3b302ca447a27ed2030591b666d58ac","17 Mai 2024 19:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","21 Mai 2024 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
HamShack#_4e891c49eb08095aef55c3b38dbef150,"22 Mai 2024 20:00:00"
"Chillout Friday#_b495b451e37f434146031897db969a43","24 Mai 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_25b21a36022691fe8f8470aa5079808d,"27 Mai 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_1e6f6e81b6731b6c5e15fe9c809b0022,"28 Mai 2024 10:00:00"
Veranstaltung/GPN22,"30 Mai 2024 12:00:00"
"Chillout Friday#_637633faaf07eca35de1ef7ce7602dc1","31 Mai 2024 19:00:00"
"Bootstrap Meeting#_ad282473b4048bfda0a0340b630471cb","3 Juni 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8de549af33390b892c391ba72e545a9","4 Juni 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_90a697d19906774c624b9f77fc5f6f41","5 Juni 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_467f95ba482d527661af879a397449b1","6 Juni 2024 19:00:00"
"Chillout Friday#_abe8f45e8435fbbac5723366723d81b1","7 Juni 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7eb13b81b7dfc8809a26a6cb46e4b498","10 Juni 2024 19:00:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen#_616bfce6df0e0bdb879885e34ce46147","11 Juni 2024 19:30:00"
Adminathon#_d2fb84a28e8d0486f2046e94e8a0ee2b,"12 Juni 2024 19:00:00"
OpenStreetMap#_7866c5c529a0e48f8d63dfae8e4a489c,"13 Juni 2024 19:00:00"
"Chillout Friday#_099eb37350cf75b48748e96a6ad8e3bf","14 Juni 2024 19:00:00"
"Repair Cafe#_e3d9a65ab65d2e667f83a8342746e40b","15 Juni 2024 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28733465b67105014f3545d6f35d6e23","18 Juni 2024 18:00:00"
"Bootstrap Meeting#_be4e04b3d2cc513757e2c28f6b4d599c","19 Juni 2024 20:00:00"
"Chillout Friday#_0352001e0f52d0d832bb63f7585859ea","21 Juni 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_d53d53653c03f413c932f0345b149b7d,"24 Juni 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_fbf224433386c71540f495f16e35161b,"25 Juni 2024 10:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54d3c788bfe47c06bab3ac046b8effa1","26 Juni 2024 19:00:00"
HamShack#_f9296c08b82763c8a635e63a2bc62934,"26 Juni 2024 20:00:00"
"Chillout Friday#_cfd7c602e123222c9bc1c42fdebaafb8","28 Juni 2024 19:00:00"
"Bootstrap Meeting#_62e48a4ac83cc4f830f46df8b5c1119f","1 Juli 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","2 Juli 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9be7019aa75cf0357b8b190f01992d43","3 Juli 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_c53c3c4547584bab3ff089ab0e4542c8","4 Juli 2024 19:00:00"
"Chillout Friday#_7644e74df4b7cd807e174fbb4241f69b","5 Juli 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ce49c680ff607b76fb8f6be24b63f93f","8 Juli 2024 19:00:00"
Adminathon#_8e9a84d6291e63668fd9ddb232443f5b,"10 Juli 2024 19:00:00"
OpenStreetMap#_3f2e42ed6a38d9ee2f469fcec1620a1a,"11 Juli 2024 19:00:00"
"Chillout Friday#_8d50a2ab51457f2921a81d9771b2c238","12 Juli 2024 19:00:00"
