,"Pr image","Zuletzt geändert","Pr description"
"Metroid Hybrid",MH_Sphere-half.jpg,"7 April 2017 23:03:25","Hybrid aus PC, Wii und Mikrocontrollern; kugelförmiges, leuchtendes, bewegliches CaseCon-Projekt <br> http://www.planetmodding.de/"
Minecraft,,"17 November 2012 19:48:38",
MiniLab,Minilab-steckbrett.png,"7 April 2017 22:25:37","OpenTronics aka MiniLab ist ein Opensource Elektronik-Baukasten"
Benutzer:Marcus/MiniSynth,Synth-pcb.jpg,"14 November 2012 00:48:27","Ein modularer Synthesizer"
Projekt/Minifräse,Minifraese.jpg,"4 Juni 2022 11:11:52","Eine kleine CNC-Fräse zur allg. Benutzung"
Moodbar,Theke.jpg,"7 April 2017 22:19:04","Die Moodbar ist eine Bar mit drei farbigen, dimmbaren Leuchtstoffröhren"
Motorcontroller,Motorcontroller.jpg,"7 April 2017 23:26:22",{{{description}}}
MoveMasterII,Movemaster2-project.jpg,"7 April 2017 23:11:54","Move Master 2 - Treiber fuer Wraith - Projekt"
Nakkaloader/en,Nakkaloader.png,"14 Juni 2011 06:36:06","Funk Bootloader für AVRs mit RFM12"
Nakkaloader,Nakkaloader.png,"7 April 2017 22:45:55","Funk Bootloader für AVRs mit RFM12"
"Nebel Borg",nebel_borg.jpg,"6 November 2012 01:40:46","8x16 RGB-LED Matrix Mit Nebelwanne darüber zeigt einen schönen Plasmaeffekt an"
Nerdbeeper,,"17 November 2012 19:10:14",
Nerdgames,{{{image}}},"7 April 2017 23:34:07","Wenn Nerds spielen"
"Netzwerk im Labor",Netzwerk.jpg,"17 Juni 2024 16:37:57","Vereinfachte Beschreibung des Netzwerks"
Nixie-Uhr,Nixie-Uhr.jpg,"16 September 2015 19:32:24","Eine Uhr welche aus sechs Nixie-Röhren besteht"
"Nunchuk Norris",,"26 April 2011 19:53:19","Nunchuk ergänzt um ein Display und CAN, um diverse Sachen im Labor zu steuern"
OCÉ5200,,"7 Januar 2015 01:06:21",
"Projekt/Open Science Lab",OpenScienceLaborLogo.svg.png,"18 April 2020 09:17:59","Wir sind eine Gruppe an (ehemaligen) Studierenden und Wissenschaftlern, die sich über neue Möglichkeiten wissenschaftlichen Arbeitens austauschen."
OpenBlind,Openblind_proto3.jpg,"7 April 2017 23:14:54","elektrische und mechanische Ergänzung zur Automatisierung der Fensterrollos"
OpenBlind.Control,"OpenBlind Control.JPG","6 November 2012 01:43:51","Kontrolleinheit für Projekt OpenBlind"
Projekt/OpenBochum,{{{image}}},"25 August 2017 22:22:28","Bochum besitzt viele Stellen, die mit offenen Daten arbeiten. Wir wollen Ihnen dabei helfen, ihren Datensatz zu erweitern und zu verbessern."
OpenLase,,"17 Mai 2011 19:26:06","Eine Vektorablenkeinheit um mit einem Laser zu Projizieren"
Projekt/OpenScience,{{{image}}},"19 Januar 2019 21:19:02","Wir versuchen hier eine Sammlung von Informationen anzufertigen."
"OpenSource Podcasting","OpenSource Podcasting.png","17 Oktober 2018 16:50:52","Auch Podcasts sollten mit (freier) OpenSource Software angefertigt werden."
Opentreppenblink,Treppenblink.jpg,"17 November 2012 19:50:55",
Partialmock,{{{image}}},"9 August 2010 21:42:17","Zur Anwendung in Tests in Ruby: Methoden für die Laufzeit eines Tests neu definieren"
"Phone System","Telephone switch.jpg","18 März 2021 22:58:28",{{{description}}}
PlotterCom,"PlotterCom ScreenShot.png","8 April 2017 21:05:44","Software zum ansteuern eines Plotters und zum Optimieren von HPGL-Code."
Minecraft/PortIO,PortIO_Block1.png,"7 April 2017 22:37:28",{{{description}}}
Powercommander,Powercommander_geschlossen.jpg,"7 April 2017 23:15:11","Zentrales Steuergerät"
Powermeter,Powermeter.JPG,"7 April 2017 23:15:43",{{{description}}}
"Pre-paid mobile broadband",{{{image}}},"7 April 2017 22:32:50",{{{description}}}
Preamp,Preamp.png,"10 Februar 2010 13:06:56","Stereo Preamp mit Volume Regler"
"Privacy Monitor Hack","Privacy Monitor Hack Ergebnis.jpg","24 März 2012 23:35:38","Ein Monitor, auf dem nur du was siehst."
"Projekt/Arduino Gruppe Ruhrgebiet","Workshop ArduinoGR20.png","20 Januar 2024 18:40:52","entwickeln, bauen, einschalten - jeden 1. und 3. Dienstag im Monat trifft sich die Gruppe im Labor um gemeinsam über Projekte und technische Neuerungen zu diskutieren und zu basteln"
Projekt/FlipFlapFlop,"Display in action.jpg","4 Januar 2024 15:48:59","Ansteuerung von Flipdotanzeigen, die ursprünglich bei der Bogestra eingesetzt wurden."
"Projekt/Kärcher-Sauger NT 30/1 AP L",{{{image}}},"25 November 2023 10:20:30","Geräteseite des Kärcher-Saugers"
Projekt/Labor-Mentoren,"Logo Labor Mentoren.png","18 Oktober 2023 20:27:41","Wenn du neu im Labor bist und etwas über ein spezifisches Thema wissen willst, bieten sich einige Laborant:innen als Mentor:innen für ihre Spezialthemen an. Melde dich einfach per Mail."
Projekt/Matrix,Matrix-200x110.png,"28 November 2023 13:18:51","Das Labor betreibt einen Matrix-Server auf Basis von synapse. Matrix ist ein offenes Protokoll für dezentrale Kommunikation."
"Projekt/Renovierung des Labors 2024",{{{image}}},"7 Februar 2024 17:47:41","Dieses Seite widmet sich den angehenden Renovierungsarbeiten des Labors."
Projekt/SMD-Lötarbeitsplatz,{{{image}}},"15 März 2024 13:35:18","Im Labor soll ein Lötarbeitsplatz mit der Möglichkeit zum Löten von ""Surface-mounted devices"" (SMD) eingerichtet werden."
Projekt/Thekenlicht,{{{image}}},"19 Oktober 2023 15:18:08","LED-Leiste unter der Thekenplatte (Küche), steuerbar über Laborautomation"
Projektvorlage,LaborLogo2.png,"15 Juni 2011 17:00:02","Beschreibung des Projekts"
Qport-tiny,QPorttiny-logo.png,"7 April 2017 22:51:36","Verschlüsselte Datenübertragung zwischen Mikrocontrollern"
RFID,{{{image}}},"7 April 2017 23:34:04","Spielereien mit Low-Frequency RFID Tags"
"Projekt/RUB Card",{{{image}}},"28 August 2020 19:59:31","Kleine Dokumentation über die Verwendung von Smartcard-Readern unter (Arch)-Linux zur Nutzung mit der RUB-Card und eCampus."
"Reflow Ofen",Ofen.JPG,"7 April 2017 22:33:00","Erstellen von SMD Platinen"
Renovierung2016,{{{image}}},"3 Juli 2017 15:27:04",{{{description}}}
SDRT,,"23 April 2013 12:10:13","use the VGA port to transmit I/Q signals on any frequency"
SDRT2,,"7 Mai 2013 11:28:55","use the VGA port to transmit I/Q signals on any frequency"
