"Veranstaltung/Räumlichkeiten Meet Up 5","7 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
Adminathon#_b209b19c6cb436a25a9b2f23b3646ab9,"9 Februar 2022 19:00:00"
"Chillout Friday#_33141e7126491046e2263e61d34b401a","11 Februar 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltungsreihe/Open Meeting#_e054b1952a18ee47d1c339c836b25c85","14 Februar 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","15 Februar 2022 18:00:00"
"Chillout Friday#_fe368dd2d4a9c28d344244d2cea24ef6","18 Februar 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_987a3f38b90f1314e9a75fb8cc002d2c","23 Februar 2022 19:30:00"
"Chillout Friday#_1e1a44f4642cfcdfe462f26d5a0273f7","25 Februar 2022 19:00:00"
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4f1fb8c81980355b193efd8d6d0b28","1 März 2022 18:00:00"
"Chillout Friday#_5dfbf425b0759074397edb6e67999641","4 März 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_af206fcbb1be655db61a2db0c473776d","8 März 2022 19:30:00"
Adminathon#_ed97c72b04f7c86e51791aa7752ce3d4,"9 März 2022 19:00:00"
"Chillout Friday#_a7894dcf20ab6c83b56ad5e2cc609a9a","11 März 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4ac3aecbb85903b31f6d77f4c35a9309","14 März 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d442d7bb131135e63e2a9657caf6a29e","15 März 2022 18:00:00"
"Chillout Friday#_e43eacb5c7d03cf946a8bcef1ccf6760","18 März 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_91f34da4fbcca00bcc869e0d010af10d","23 März 2022 19:30:00"
"Chillout Friday#_0c061d0e2f7c06e04e0e3eeea9583a8d","25 März 2022 19:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Aufbau spring break;","31 März 2022 18:00:00"
"Chillout Friday#_96636c2ed6e9c69a6b4752e1856ea5d1","1 April 2022 19:00:00"
"Veranstaltung/springbreak 2022","2 April 2022 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7e3f5af6d6b6e1a168829d7d950e5772","5 April 2022 18:00:00"
"Chillout Friday#_1f5ee00639d11f48fbb9f62ec8601b54","8 April 2022 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c80ad70b2cec1d5aef9771d5674a89ce,"9 April 2022 13:00:00"
"Veranstaltungsreihe/Open Meeting#_c67b89554c7a74d2fe019874c87e7ef7","11 April 2022 19:00:00"
Adminathon#_3f7c7dec8fb50eb97925866eeb575812,"13 April 2022 19:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Chillout Friday#_3f5c428d6411780359b156ded4d757a8","15 April 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aeb05c63cb92507b248523fcff45f4dc","19 April 2022 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Chillout Friday#_08ada8d0106bcbe8e3a42390830c9030","22 April 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_8f5704207c144e4aaa64539d2ce0bc45","27 April 2022 19:30:00"
"Chillout Friday#_23adfe9b248ceec5fc6ff100cd5ed63b","29 April 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4992359afcd696478f9861fe6f7c4e","3 Mai 2022 18:00:00"
"Chillout Friday#_a0037a378db102fc4e49957f576f3460","6 Mai 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_438f912777fff3f7ded0c84001c23768","9 Mai 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_00e40f02a4270d0e599d29db6efad6de","9 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
Adminathon#_b8387300b586dff19f1554dc62c62563,"11 Mai 2022 19:00:00"
"Chillout Friday#_7eed98c3d954112907a8c8bb2b1508cd","13 Mai 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","17 Mai 2022 18:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
"Chillout Friday#_f6dd9b6203935d5d4c02dda5a38ab19b","20 Mai 2022 19:00:00"
"Chillout Friday#_6671becb563a46542788dbdea966ee9c","27 Mai 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Chillout Friday#_13e7151a2a0b4474ab6affd8004aced7","3 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51b3bc3a1b19ab4decd1b71f16c2b125","7 Juni 2022 18:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
