"Veranstaltung/Ätzküchen-Gruppe 4","28 September 2021 19:30:00"
"Chillout Friday#_39a389fc9fb09f6baa6c5c632a917c87","1 Oktober 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7219bdb6030f261ce11f70f968ca406b,"2 Oktober 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cd73a69cca5a86008af632414e9c1bcd","5 Oktober 2021 18:00:00"
"Chillout Friday#_8a4fe8f429917172ca0f5a8974e747a9","8 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8ecdd609dab674f753a7abbda0d80b31","11 Oktober 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_52aec74d850d5aa225590aad443a829f","11 Oktober 2021 19:30:00"
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,"13 Oktober 2021 19:00:00"
"Chillout Friday#_ad71a0049f2feacdc0f11705d4fd1be1","15 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ba5d4116228efdc359260836ca77573","19 Oktober 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_8e1c5b9a7a466b9a80b32f35dbb8ae73","21 Oktober 2021 19:30:00"
"Chillout Friday#_1b8e308a0211f4f277d5cdb9ba5506a3","22 Oktober 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_4acec930324a32fc9bedebedc084eeac","25 Oktober 2021 19:30:00"
"Chillout Friday#_32f93a95f1fd6d604e877acf2d54f714","29 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75bce589b90986aef4c482d1ed2bc677","2 November 2021 18:00:00"
