,"Ev start"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","15 Mai 2024 20:00:00"
"Chillout Friday#_e3b302ca447a27ed2030591b666d58ac","17 Mai 2024 19:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","21 Mai 2024 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
HamShack#_4e891c49eb08095aef55c3b38dbef150,"22 Mai 2024 20:00:00"
"Chillout Friday#_b495b451e37f434146031897db969a43","24 Mai 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_25b21a36022691fe8f8470aa5079808d,"27 Mai 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_1e6f6e81b6731b6c5e15fe9c809b0022,"28 Mai 2024 10:00:00"
