,"Blog title","Blog date","Blog image","Blog abstract","Blog author"
"Blogpost/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap [UPDATE]","5 April 2018 14:30:00","OSM Bochum Logo.png","Am 28. April 2018 findet um 14 Uhr ein Einführungsworkshop in das Mappen (Eintragen von Daten) in OpenStreetMap statt; kostenfrei und keine Vorkenntnisse notwendig. Mitzubringen im Idealfall: Laptop, Klemmbrett oder Mappe (und Smartphone).",D2ns
"Blogpost/Wp 237","""Informatik in Bewegung""","28 Juni 2009 22:50:50",,"Unter diesem Motto fand am 20.06 und 21.06 ein Workshop in den Räumen der [http://www.ruhr-uni-bochum.de Ruhr-Universität Bochum] und [http://www.rim.com/ Research in Motion (RIM)] statt. Hierzu wurden 25 Nachwuchstalente vom [http://www.bwinf.de/ [...]",jiffies
"Blogpost/Wp 2575","""Jugend hackt"" stellt sich vor (29.9., 18 Uhr)","11 September 2016 22:24:21",wp_27035441354_0bbb1f16dd_z.jpg,"Als Teil des #jnpabo (Junger Netzpolitischer Abend) hat das labor das Projekt ""Jugend hackt"" eingeladen. Der Name ist angelehnt an ""Jugend forscht"" und bietet Kindern und Jugendlichen die Werkzeuge um [...]",d2ns
"Blogpost/""Lasst uns was hacken 2018/19"" die Veranstaltungsreihe für Einsteiger","""Lasst uns was hacken 2018/19"" die Veranstaltungsreihe für Einsteiger","12 November 2018 13:00:00",ws1819.png,"Nach den Labortagen wird es ca. alle zwei Wochen Veranstaltungen (Workshop oder Vortrag) explizit für Anfänger und Einsteiger geben. Übersicht: https://das-labor.org/ws1819",D2ns
"Blogpost/Wp 2114","""Wir sind nicht Detroit"" Neue Laboranten helfen mit!","8 Juni 2014 18:29:13",,"Mati, Felix und YagoEin neuer Sehr hilfsbereiter Laborant hilft uns von nun an bei der Kartonpresse für das „Wir sind nicht Detroit Projekt“ welches am 20-22.6.14 [...]",mati
"Blogpost/Wp 2560","
#jnpabo: Drei Veranstaltungen für die Basics der Netzpolitik
","11 Juli 2016 11:41:49",wp_JNPA.png,"Seit ca. 1,5 Jahren veranstalten wir im Labor nun schon jeden letzten Donnerstag im Monat den [http://das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend netzpolitischen Abend]. Inzwischen sind viele unsere Zuhörer in netzpolitischen Themen gefestigt.Da scheint es [...]",d2ns
"Blogpost/Wp 1034",".exe im Labor gefunden","25 Juni 2011 02:16:55",,"Das Labor hat nun einen neuen exotischen Bewohner [...]",sauron
"Blogpost/Wp 67",1-Jahr-Orga-Stuff,"14 Januar 2006 14:02:10",,"'''Facts'''* Was: [http://wiki.das-labor.org/wiki/index.php/Mitgliederversammlung_2006 Mitgliederversammlung] * Wann: Mi, 1.2.2006, 19:00 Uhr'''Einladung'''1 Jahr nach dem Tag-0 für unser Labor-Experiment, machen wir eine Mitgliedervollversammlung. Solche Veranstaltungen sind üblich -- für Geheimbünde, internationale Konzerne, [...]",joerg
"Blogpost/Wp 2339","10 Jahre das Labor - Vom 27. - 29. März","6 März 2015 00:19:04",,"Hallo liebe Laboranten und Freunde des Labors,Das Labor wird 10 Jahre alt und das soll gefeiert werden: Wir laden euch herzlich ein, bei einem Wochenende voller Basteleien, Vorträgen und allen [...]",d2ns
"Blogpost/Wp 198","Ab in die Küche...","28 April 2009 00:32:21",,"
* Bild der Küche im LabFür kohlenstoffbasierte Lebewesen wie den Nerd ist es essentiell wichtig, ab und zu Nahrung abseits von '''Club-Mate''' zu konsumieren. Da die Angebote der [...]
",jiffies
"Blogpost/Wp 42","About: Demoscene","19 September 2005 15:51:56",,"Morgen, am '''Dienstag, den 20. September 2005 findet um 19:00 Uhr im LABOR''' ein '''Vortrag zur Demoscene''' (http://www.demoscene.info/) statt. Die Demoszene ist ein weltweites nicht-kommerzielles Netzwerk von kreativen Köpfen, die [...]",til
"Blogpost/Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","11 Juni 2019 22:29:00",,"Laboranten gestalten Workshop über praktikablen Datenschutz und IT-Sicherheit zum Thema ""Schöne, neue Welt. Was bedeutet die Digitalisierung für die Zukunft unserer Gesellschaft?"" für Stipendiaten und Alumni in Villigst.","depate, d2ns"
"Blogpost/Wp 897","Anmeldung für die Labortage 2010 eröffnet!","24 September 2010 21:24:09",,"Liebe Bastler und Labortagefreunde,endlich ist es wieder soweit: Die Anmeldung fuer die Labortage 2010 ist eröffnet!Vom 21. bis 24. Oktober 2010 finden die diesjährigen Labortage in den Räumlichkeiten des Labors [...]",kiraz
"Blogpost/Wp 111","AnonAccess Vortrag am Donnerstag","18 Dezember 2007 17:53:32",,"Daniel und Sören werden am Donnerstag den 20.12.2007 ihren Vortrag über das AnonAccess halten. Dieser Vortrag soll erstmal alle auf dem neusten Stand der Entwicklung von unserem anonymen Zugangssystem bringen [...]",maik
"Blogpost/Arduino Day 2018 im Labor","Arduino Day 2018 im Labor","28 April 2018 15:00:00",,"Arduinos sind kleine Platinencomputer mit denen man viele tolle Dinge bauen kann. Am 12. Mai (ab 12 Uhr) wird es bei uns einen Arduino Day mit Vorträgen und Workshops geben, bei denen alle Interessierten sich austauschen und unterstützen können.",
"Blogpost/Arduino Gruppe Ruhrgebiet gegründet","Arduino Gruppe Ruhrgebiet gegründet","18 Juli 2017 17:39:00",LaborLogo2-1.png,"Im Labor wurde vor wenigen Wochen die Arduino Gruppe Ruhrgebiet gegründet. Diese trifft sich nun zwei Mal im Monat zum gemeinsamen Austausch und zur Vorstellung der eigenen Projekte.",D2ns
"Blogpost/Wp 110","Asterisk Workshop am Donnerstag…","23 September 2007 20:39:53",,"Zunächt: ""Sorry"" an alle Interessenten, die dachten die Veranstaltung findet Morgen, am Monatg statt. Wir mussten leider umdisponieren.Christoph wird Donnerstag, 27.9.2007 um 19:30 Uhr eine Einführung in ""VoIP Telefonie mit [...]",joerg
"Blogpost/Wp 221","Aus dem Adminkeller...","15 Juli 2009 13:58:20",,"Anfang Mai ist unsere Labor Webseite unter einer neuen Admin Crew auf einen neuen Server umgezogen. Durch die höhere Leistungsfähigkeit des Servers ist es nun möglich eine Reihe neuer Dienste [...]",pl4nkton
"Blogpost/Wp 12","BGLUG - Keysigning","28 Juni 2005 19:00:31",,"Die Bochumer GNU/Linux User Group ([http://www.bglug.org bglug.org]) trifft sich im LABOR.Es steht eine Keysigning Party an. [...]",Felix
"Blogpost/Wp 40","BGLUG - Treffen","25 August 2005 19:00:50",,"Zweiwöchiges Treffen der Bochumer GNU/Linux Usergroup. [...]",Felix
"Blogpost/Wp 2361","Ballonmission sucht Helfer!","15 März 2015 20:20:43",,"Wir wollen am Freitag, den 20. März, um 9.00 Uhr einen Wetterballon starten. Grund dafür ist die [http://de.wikipedia.org/wiki/Sonnenfinsternis_vom_20._M%C3%A4rz_2015 Sonnenfinsternis], die um 10.45 auf ihrem Maximum ist.Die Vorbereitung startet am Labor [...]",Katti
"Blogpost/Wp 39","Bar fast fertig","23 August 2005 17:46:24",,"In Erwartung kollektiver Anbetung haben Alex und ich heute die Frontverkleidung der Bar fertiggestellt. Die Optik zeichnet sich primär durch eine deutliche Verbesserung im Vergleich zum Vorgängermodell aus. Was fehlt: [...]",til
"Blogpost/Wp 2287","Bericht vom Repaircafe am 17.1.15","22 Januar 2015 22:45:12",RepaircafeLogo.png,"Dieses Mal wurden über 60 Reparaturversuche durchgeführt. Das ist so viel wie noch nie bei uns in Bochum. Zum Erfolg hat ein neues Annahmesystem geführt, bei dem die defekten Geräte [...]",mati
"Blogpost/Wp 273","Besuch aus dem TmpLab","1 Juli 2009 08:59:35",,"Am Donnerstag (11.06.2009) hatten wir Besuch aus Frankreich. [http://lekernel.net/ Sebastién] aus dem [http://www.tmplab.org/ /tmp/lab] an der Seine besuchte uns im Rahmen seiner [http://www.tmplab.org/wiki/index.php/HackerSpaceEuroTour2 Hackerspaces-Tour] durch Europa, bevor er am Freitag [...]",angora
"Blogpost/Wp 1290","Besuch im Metalab Wien","7 April 2012 13:27:50",,"Als ich Anfang des Jahre geplant habe, eine Städtetour nach Wien zu machen war meine Erste Idee: Ich muss das [https://metalab.at/ Metalab]besuchen! Also habe ich als erstes mal nachgefragt, [...]",amag
"Blogpost/Wp 24",Bilder,"19 Juli 2005 03:11:36",,"Es gibt [http://www.flickr.com/groups/labor/pool Messungen] der Elektromagnetischen Feldstärke im Labor zu bewundern!Die Messung umfasst Wellenlängen im Interval von 400 bis 800nm und ihr seid selbstvertaendlich aufgerufen eure eigenen Messergebnisse beizutragen -- [...]",joerg
"Blogpost/Wp 821","Blitzvorträge [Update]","21 August 2010 14:12:39",,"Am 27.8. finden im Labor fünf Blitzvorträge statt. Eingeladen sind alle, die sich für Grundzüge des Stromversorgungsnetztes interessieren, oder für Wege im Internet anonym zu bleiben. Ausserdem gibt es eine [...]",schnittchen
"Blogpost/CNC im Labor","CNC im Labor","1 November 2023 18:54:00",Cnc-test.jpg,"Dank des Bochum-Fonds kann im LABOR auf eine hochwertige CNC zugegriffen werden.",Butterkeks
"Blogpost/CfP für die spring(); break; 2024","spring(); break; 2024","28 Februar 2024 09:55:00",Spring_break_Logo.png,"spring(); break; 2024


Das Labor organisiert auch in diesem Jahr wieder die spring(); break;. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacksaison.",Mythozz
"Blogpost/Labortage 2023: ""Unter Laborbedingungen""","Labortage 2023: ""Unter Laborbedingungen""","16 Oktober 2023 09:14:00",Labortagelogo2023.jpg,"Tickets für die Labortage 2023 vom 10.-12. November 2023 sind ab sofort in unserem Ticketshop erhältlich!",crime
"Blogpost/Raspberry Pi-Spende an das Labor","Raspberry Pi-Spende an das Labor","16 Februar 2024 18:03:00",LaborLogo2-1.png,"Wir haben von der WATERKOTTE GmbH aus Herne eine großzügige Raspberry Pi-Spende erhalten!",Mythozz
"Blogpost/springbreak 2023","spring(); break; 2023","6 März 2023 20:58:00","Spring break Logo.png","spring(); break; 2023 
<br>
Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker:innen-Saison. Diesmal am 25.03., der “Internationale Tag des offenen Hackspaces”, an dem sich zeitgleich viele Hackspaces einer breiten Öffentlichkeit vorstellen.

Alle nützlichen Infos mit Fahrplan finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2023 spring(); break;]",Mythozz
"Blogpost/Wp 37",Bootstrap,"17 August 2005 18:00:29",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 777","Borg Ventilator","3 August 2010 23:56:08",,"Nach langer langer Zeit hat nun endlich der ""Borg Ventilator"" das licht der Welt erblickt. Es handelt sich dabei um ein rotierendes Display mit vielen vielen Leuchtdioden montiert auf einem [...]",sauron
"Blogpost/Wp 93","Borg3D color: Trailer Video","10 Januar 2007 02:42:54",,"Besucher des 23C3 und des LABORs konnten/können ihn live erleben, für alle anderen gibt es einen [http://www.das-labor.org/download/borg3d_color.avi schnell gebastelten Trailer] (avi) des 3D-Borgs in RGB. Leider war das Videomaterial etwas [...]",til
"Blogpost/Wp 27","C.I.P.H.E.R. 2005","24 Juli 2005 03:38:46",,"Am Freitag, den 22.07.2005 fand das, in der Presse viel zu wenig beachtete, [http://www-i4.informatik.rwth-aachen.de/~lexi/cipher.php C.I.P.H.E.R.]-Contest der RWTH Aachen statt.Das LABOR gratuliert den überragenden Gewinnern ebenso, wie allen anderen Teilnehmern und [...]",til
"Blogpost/Wp 35","CAN-Bus & Co","15 August 2005 23:07:03",,"Am morgigen '''Dienstag, den 16. August 2005''' findet um '''19:00 Uhr''' der '''fünfte Teil des Microcontroller Workshops''' statt.Diesmal geht es um den CAN-Bus, Variablen im Flash ROM und das LAP [...]",til
"Blogpost/CCCamp 2019: Das Labor in der Presse","CCCamp 2019: Das Labor in der Presse","24 August 2019 17:56:00",,"Das Labor hat auf dem Chaos Communication Camp 2019 wieder verschiedenste Fahrzeuge konstruiert und auf die Schienen des Ziegeleiparks Mildenberg gebracht.",Mythozz
"Blogpost/Wp 103",CIPH3R,"17 Juni 2007 17:42:36",,"C.I.P.H.E.R. 3Challenges in Informatics: Programming, Hosting and ExploRing http://www.cipher-ctf.org 12.07.2007 18:00 bis 01:00 UhrCIPHER is a Capture The Flag-style exercise in IT security for teams of students from universities. The [...]",Felix
"Blogpost/Wp 119","Care for a chat..?","12 Mai 2008 16:27:16",,"Seit kurzem gibt es einen Jabber-Konferenzraum für das Labor.",soeren
"Blogpost/Wp 74","Catch me if you can - a new approach against phishers / ISD","20 Februar 2006 00:13:17",,"Diesmal gleich zwei Ankündigungen:1. Infrastructure & Services 2. Catch me if you can - a new approach against phishers1. '''Infrastructure & Services''' '''Montag, der 20.02.2006''' ist dazu ausersehen, der '''[http://wiki.das-labor.org/wiki/index.php/Infrastructure_and_Services [...]",til
"Blogpost/Wp 379","Chaos BBQ in Dortmund","24 Juli 2009 23:14:32",,"Vom Freitag den 17.07.2009 bis Sonntag den 19.07.2009 fand wie jedes Jahr im Sommer das [http://bbq.ctdo.de/ Chaos BBQ] im [http://www.ctdo.de/ Chaos Treff Dortmund] statt. Wie gewöhnlich waren auch wieder einige [...]",admin
"Blogpost/Wp 1738","Christmas 2013","5 März 2014 21:09:07",,"Weihnachten 2013 Keks variationOur christmas meeting was held with christmas lights, hot punch and 5 kilograms of cookies.  [...]",d2ns
"Blogpost/Wp 2455","Circuit Edit bei Intel","21 September 2015 22:20:18",wp_laborbanner.jpg,"Am 29. September 2015 um 19:00 wird Yuval Greenzweig von seiner Arbeit in der Circuit Edit Abteilung von Intel erzählen. Der Vortrag wird auf Englisch gehalten.Die Circuit Edit Abteilung ist [...]",seu
"Blogpost/Coolibri Artikel über das labor","Coolibri Artikel über das labor","8 Mai 2017 13:22:00","News Logo1.png","Sebastian Ritscher vom Coolibri hat uns um ein Interview gebeten um das labor vorzustellen. [http://www.coolibri.de/redaktion/aktuelles/0517/treffpunkt-fuer-nerds-und-bastler-das-labor-bochum.html Den Artikel kann man hier lesen.]",D2ns
Blogpost/cryptolab1,"CryptoLab V1.0","27 Juli 2019 17:35:00",Cryptoparty.png,"Eine CryptoParty fand im Rahmen des CryptoLabs im Labor statt.",depate
"Blogpost/Wp 2171","Cryptoparty für Einsteiger und Fortgeschrittene","22 August 2014 14:21:29",wp_cryptoparty_logo.png,"CryptoPartyAm '''29.08. (Einsteiger)''' und '''05.09. (Fortgeschrittene)''' um jeweils '''20 Uhr''' veranstaltet der Labor e.V. Cryptopartys um das Wissen um die ""Digitale Selbstverteidigung"" weiterzutragen.Im '''Einsteiger-Workshop''' werden die Grundzüge von Verschlüsselung [...]",d2ns
"Blogpost/Wp 2485","Das Labor bei der OpenRheinRuhr in Oberhausen","26 Oktober 2015 13:25:14",,"Dieses Jahr feierten wir nicht nur unseren 10. Geburtstag und waren auf dem CCCamp vertreten. Diesmal stellen wir auch in Oberhausen aus.Am '''7./8. November von 9:30 bis 18:00 Uhr''' findet [...]",d2ns
"Blogpost/Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer","Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer [UPDATE]","17 September 2017 15:54:00","LutherLAB Material.jpg","Wir sind Teil des LutherLABs. Eine Aktion der ""Urbanisten"" aus Dortmund, die in Bochum-Langendreer die leerstehende Lutherkirche zu einem Ort für Produktionen aus Handwerk, Technik und Agrar umfunktioniert haben.",D2ns
"Blogpost/Vorstand neu gewählt","Das Labor hat einen neuen Vorstand","22 April 2018 18:53:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2018 des Labor e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Yago Elbrecht, 2. Vorsitzender: Tobias Kirchhof, Schriftführer: Ralf Linke, Kassenwart: Endres Puschner.",Mythozz
