"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","21 Mai 2019 18:00:00"
"Repair Cafe#_41776650f571f9e2706ceab79c0b919e","25 Mai 2019 12:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Veranstaltung/Löten für Anfänger#_f87fc28f12bb82834eb19a6310673f9f","9 Juni 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_a11ddf02f14f550eabc9fc16673d2f30","10 Juni 2019 19:00:00"
"Freifunk Bochum#_1090567201fcb36498830428980c1b39","11 Juni 2019 19:30:00"
Adminathon#_765d92e5f26489426019a68f9eddce0b,"12 Juni 2019 19:00:00"
Adminathon#_26924629d9231425b8dd77b82eb40166,"12 Juni 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_8f5a1dc7a25bae1ee97883ad529f4370","12 Juni 2019 20:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","18 Juni 2019 18:00:00"
"Bootstrap Meeting#_48a62260be92e0d807a26f9ed973d4dd","19 Juni 2019 20:00:00"
