"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltung/FOSDEM 2020","1 Februar 2020 00:00:00"
"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Freifunk Bochum#_058a75477fae1a0eb079d483bfc10c94","10 Dezember 2019 19:30:00"
"Freifunk Bochum#_0f7391ae7ecb0536863e85a40ae23f3a","1 Februar 2023 19:00:00"
"Freifunk Bochum#_1bbf51dadfa5ab7172606d862a5a4574","2 November 2022 19:00:00"
"Freifunk Bochum#_2e8ef8d45166de8d7b937f098d81b85d","3 Mai 2023 19:00:00"
"Freifunk Bochum#_490f6f255bb5c23b3b6e468cbfda2cac","2 August 2023 19:00:00"
"Freifunk Bochum#_55b53f25c9ab56b7b22feed9c39b3440","7 Dezember 2022 19:00:00"
"Freifunk Bochum#_56afb3ca779ad600e833d36124b49366","11 Februar 2020 19:30:00"
"Freifunk Bochum#_589e39f5502003f4a72467fa9b2b33ca","5 April 2023 19:00:00"
"Freifunk Bochum#_920dfff168d46f96e48e1f6841a9441b","4 Januar 2023 19:00:00"
"Freifunk Bochum#_9385b70378eb043120968e9ad093d504","7 September 2022 19:00:00"
"Freifunk Bochum#_c76f1b7c929740622e5f48d0486d61d7","5 Juli 2023 19:00:00"
"Freifunk Bochum#_e78f9b446b45d29571fbfbbb80b2b441","1 März 2023 19:00:00"
"Freifunk Bochum#_eb8ddf1e111b9a1fabe4fe14be5fbf24","7 Juni 2023 19:00:00"
"Freifunk Bochum#_f9758aa9e00f059708450ef4cbbcda56","3 August 2022 19:00:00"
"Freifunk Bochum#_fba60e9a7b5f29b4ba0da33623b511d6","5 Oktober 2022 19:00:00"
"Freifunk Bochum#_fde0c6a27ce37c331ffbf1c12a3c07f8","14 Januar 2020 19:30:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
"Veranstaltung/hackimpott 2020","28 Februar 2020 19:00:00"
HamShack#_041b4a64d184ec3a8ac1d96bc70d1d46,"24 Mai 2028 20:00:00"
HamShack#_0422cf6c7ca604a2bb2297976be3ee11,"24 Dezember 2025 20:00:00"
HamShack#_181591b5428ce02205178f082dd9d886,"26 Juli 2028 20:00:00"
HamShack#_18d80c8bc1354e1a8d391f7b92a3db33,"26 Juni 2030 20:00:00"
HamShack#_1e468444232ef54dd7d9722f8faac1c2,"28 März 2029 20:00:00"
HamShack#_20448e3d70f989185cf0e7eb57b68dbf,"28 Januar 2026 20:00:00"
HamShack#_229b656dd74ca325fdf84ecc8124cb53,"22 Januar 2031 20:00:00"
HamShack#_24426c00430d1923f3d3a3ea866710c9,"25 August 2027 20:00:00"
HamShack#_2aff5967c444827b4b182f4f5e160161,"27 August 2025 20:00:00"
HamShack#_2daac6e9140c63c39b7e3fd471e6976d,"22 April 2026 20:00:00"
HamShack#_2e9d77ddf197805f90244fb08d5d0e64,"25 Dezember 2024 20:00:00"
HamShack#_316bc5467553f6e9ef2b1cac57308812,"23 April 2025 20:00:00"
HamShack#_34498c543267ffd0746c700baf92d28f,"22 November 2023 20:00:00"
HamShack#_350afeab74a478c7b57f9f36a3a341b3,"22 November 2028 20:00:00"
HamShack#_35177e89249a1a8f28ff6a442656ebc5,"22 August 2029 20:00:00"
HamShack#_35ec5211f368aaf14ce78bfc5bd45d2d,"24 Oktober 2029 20:00:00"
HamShack#_395bf7cd7acef0b7aca2397962c6491b,"28 August 2024 20:00:00"
HamShack#_3a8aafa77bac89683f1740b49a875b2d,"23 Dezember 2026 20:00:00"
HamShack#_4070bcf914a98701fba5fcf1db420bf3,"28 Februar 2029 20:00:00"
HamShack#_4076059b2fec720906a27b71093cda92,"24 Juni 2026 20:00:00"
HamShack#_4345078920b4c482bbada0c824154bdd,"28 Dezember 2022 20:00:00"
HamShack#_44e58f09093b81cb1e2ee32ae6ed86a4,"28 Juni 2023 20:00:00"
HamShack#_4674ac5d496d3b36285e31c83a813c32,"26 Februar 2025 20:00:00"
