"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Chillout Friday#_255db1e93f6df9de2119bb299556e271","22 Juli 2022 19:00:00"
"Chillout Friday#_3dc108611bec436960f69c41114d5da0","29 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8e63efd00bebea3aa884316472e9aa37","2 August 2022 18:00:00"
"Freifunk Bochum#_f9758aa9e00f059708450ef4cbbcda56","3 August 2022 19:00:00"
"Chillout Friday#_7f8d0bc0dc870b74f62a5e776ccf05f3","5 August 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_5e004949c5c6542183d56f7fa3ff7d19","8 August 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_ca63eeb31617a6d558845031478824a6","9 August 2022 19:30:00"
Adminathon#_5c0768622e0498ec7cf14b400b8201e1,"10 August 2022 19:00:00"
"Chillout Friday#_02b5bce1bae8787f3a1c1da25bfc9a39","12 August 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28f306dd8f55c401fb46fff933171ea9","16 August 2022 18:00:00"
"Bootstrap Meeting#_59b19bac52c7cfaaa6f885363ea76311","17 August 2022 20:00:00"
"Chillout Friday#_67928a126bbb64785fef7d2c9806c4b7","19 August 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_04e87ba20fd2b65960fa3a99cd8c9cf2","23 August 2022 19:30:00"
"Chillout Friday#_8bd1c5fd121ff9e033ac035a5223e2ff","26 August 2022 19:00:00"
"Veranstaltung/Tag des offenen Hackerspaces","27 August 2022 14:00:00"
"Veranstaltung/Mitgliederversammlung 2022","29 August 2022 20:00:00"
"Chillout Friday#_12f0413acb5f857ff46e1586360e219a","2 September 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a9ef96df04d35f49c859c31ef1b53561","5 September 2022 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a28252a27d15d0be31065567ef284007","6 September 2022 18:00:00"
"Freifunk Bochum#_9385b70378eb043120968e9ad093d504","7 September 2022 19:00:00"
"Chillout Friday#_8c013b34b1a821fbd43d01bded7ab08f","9 September 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3ce0fd1d00e2289cd1ecf4f509482952","12 September 2022 19:00:00"
Adminathon#_be60f4d478064f7aa7337fd70668062e,"14 September 2022 19:00:00"
"Chillout Friday#_6399a23ff232990ca1c26fe44a315881","16 September 2022 19:00:00"
"Bootstrap Meeting#_882c430d63b3196be23ade744606574a","19 September 2022 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae4ea7504d5c46f5a73b90f7291b02f2","20 September 2022 18:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_b2bc9dcef527c70bbbcf0e21edd35259","21 September 2022 19:30:00"
"Chillout Friday#_ce3041b0e5fa5a3de7d468a721709cf3","23 September 2022 19:00:00"
"Chillout Friday#_6509ade9ab1d8bea0e7802c7f5e150ba","30 September 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f9b6f32a3103d5f096310465c6110df5","4 Oktober 2022 18:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a53f75ccb826d1dd005ab8c5650c392e","4 Oktober 2022 19:30:00"
"Freifunk Bochum#_fba60e9a7b5f29b4ba0da33623b511d6","5 Oktober 2022 19:00:00"
"Chillout Friday#_3e5c1432f4e3df63bab9f211c558fb3b","7 Oktober 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_bc212a528527c1bcd539d19d8a73d8ac","10 Oktober 2022 19:00:00"
Adminathon#_35a0e559d82e650660070a7230825689,"12 Oktober 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_ed39357d62df5aeb7c5b22a34d52bcfb","12 Oktober 2022 20:00:00"
"Chillout Friday#_8d3c290596f60b0efe3bffdf7e90a4df","14 Oktober 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dbf85a1a34711151cf33469cd558860b","18 Oktober 2022 18:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_38766c22713c52ad5e01d512f49b3b42","18 Oktober 2022 19:30:00"
"Bootstrap Meeting#_c1ec771caad2095c78f80f395d0225df","19 Oktober 2022 20:00:00"
"Chillout Friday#_43e2151fc7bc11fca8a0537bb87033d6","21 Oktober 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_356b8a05743540ffec95c24178a180e8","24 Oktober 2022 19:30:00"
HamShack#_61c8d71356b379676ae9c0e4e85b437b,"26 Oktober 2022 20:00:00"
"Chillout Friday#_1172467a58474c6faeccc6deb75543c8","28 Oktober 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_67a95b09ec7ac861846c8365286b21aa","1 November 2022 18:00:00"
"Freifunk Bochum#_1bbf51dadfa5ab7172606d862a5a4574","2 November 2022 19:00:00"
