,"Zuletzt geändert"
"Video/Borg 3D","27 Juli 2016 10:43:34"
"Video/Borg 3D color","27 Juli 2016 10:42:52"
"Video/Borg16 - Getting started","8 September 2017 20:57:15"
"Video/DNSSec und DNSCurve","31 Dezember 2018 03:08:13"
"Video/Datenanalyse und Visualisierung mit Python","27 Juli 2016 01:04:49"
Video/Dect,"31 Dezember 2018 03:08:23"
"Video/Einführung in Backupstrategien unter Linux","31 Dezember 2018 03:08:33"
"Video/Einführung in KiCad","31 Dezember 2018 03:08:42"
Video/Entwicklungsboard-BASH,"31 Dezember 2018 03:11:38"
"Video/Erneuerbare Energien","31 Dezember 2018 03:09:00"
"Video/FPGA - Einführung","31 Dezember 2018 03:09:08"
"Video/FlipFlapFlop - Ansteuerung eines FlipDot-Displays","8 November 2020 08:38:19"
"Video/Grafikprogrammierung mit OpenGL","31 Dezember 2018 03:09:17"
"Video/Hacking Space V2.0 - Amateur Raumfahrt","31 Dezember 2018 03:09:57"
"Video/Holochain - Das Internet der Menschen","19 Juni 2019 10:14:00"
"Video/Junger Netzpolitischer Abend 07.2016","8 September 2017 21:26:39"
"Video/Keine Gammel-Parser mehr!","19 Juni 2019 10:13:52"
"Video/Keynote Labortage 2012","27 Juli 2016 01:05:04"
Video/LaTeX,"31 Dezember 2018 03:10:07"
"Video/Labor LabNode","31 Dezember 2018 03:10:16"
"Video/Labortage 2018 Opening","19 Juni 2019 10:13:33"
"Video/LinuxBoot - A different firmware approach - Open Source Firmware, Linux, Golang, Bootloader","19 Juni 2019 10:13:24"
Video/NerdGames,"31 Dezember 2018 03:10:24"
"Video/Open Source Firmware - Eine Liebesgeschichte","28 Dezember 2018 07:57:54"
"Video/R abseits des Erwartungswertes","19 Juni 2019 10:13:14"
"Video/SciFi für Geeks","19 Juni 2019 10:13:05"
Video/Sicherheitslücken,"31 Dezember 2018 03:10:34"
"Video/Sie haben das Recht zu schweigen 2.0 - Strategien für den Umgang mit Polizei und Staatsgewalt","19 Juni 2019 10:12:54"
"Video/Transport Layer Security V1.2","27 Juli 2016 01:13:46"
"Video/Trusted Computing - How to build a trusted boot","31 Dezember 2018 03:11:02"
"Video/Versionskontrolle mit GIT","27 Juli 2016 01:05:23"
"Video/Introducing utk-web - a web developers view on firmware","29 Dezember 2020 20:15:48"
"Video/Viva la Open Science","19 Juni 2019 10:12:44"
"Video/Wer A Sagt muss auch O Sagen - Grundlagen einer effizienten PR-Arbeit","31 Dezember 2018 03:11:14"
"Video/""You are staring at a blinking cursor with a '1' in front. What do you do?"" / Entering the world of VIM","29 Dezember 2018 02:19:30"
