,"Zuletzt geändert","Vid url"
"Video/Viva la Open Science","19 Juni 2019 10:12:44",
Video/Entwicklungsboard-BASH,"31 Dezember 2018 03:11:38",
Video/ACTA,"31 Dezember 2018 03:11:17",
"Video/Wer A Sagt muss auch O Sagen - Grundlagen einer effizienten PR-Arbeit","31 Dezember 2018 03:11:14",
"Video/Trusted Computing - How to build a trusted boot","31 Dezember 2018 03:11:02",
Video/Sicherheitslücken,"31 Dezember 2018 03:10:34",
Video/NerdGames,"31 Dezember 2018 03:10:24",
"Video/Labor LabNode","31 Dezember 2018 03:10:16",
Video/LaTeX,"31 Dezember 2018 03:10:07",
"Video/Hacking Space V2.0 - Amateur Raumfahrt","31 Dezember 2018 03:09:57",
