Veranstaltung/Urheberrechts-Meeting#_e1d77ee8395ea12b4cd9413eafd7414e,"30 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_07661ce0ed96ad79d3398719844f10f6","30 Oktober 2019 20:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#02.11.2019_14:00:00","2 November 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_08537982de7bc057c6ec277e6e799c77","5 November 2019 18:00:00"
Veranstaltung/Urheberrechts-Meeting#_e5e1465bedb1887a6f6d15d9f7643bea,"6 November 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_427c78cde06b74685fb162fb311f3139","6 November 2019 20:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2019","8 November 2019 16:00:00"
"Labortage 2019#Beginn_Labortage","8 November 2019 16:00:00"
"Labortage 2019#Vortrag_Laborfuehrung","8 November 2019 17:00:00"
"Labortage 2019#Opening","8 November 2019 18:45:00"
"Labortage 2019#Vortrag_CTF","8 November 2019 19:00:00"
"Labortage 2019#Workshop_KiCad","8 November 2019 19:00:00"
"Labortage 2019#Vortrag_Sound_Analyzer","8 November 2019 19:30:00"
"Labortage 2019#Vortrag_Hardware_Welt","8 November 2019 21:30:00"
"Labortage 2019#Vortrag_Shades_of_Gray","8 November 2019 22:30:00"
"Labortage 2019#Vortrag_Python","9 November 2019 13:30:00"
"Labortage 2019#Vortrag_Awareness","9 November 2019 14:30:00"
"Labortage 2019#Workshop_Arduino","9 November 2019 15:00:00"
"Labortage 2019#Vortrag_FlipFlapFlop","9 November 2019 16:00:00"
