"Labortage 2019#Ende_Labortage","10 November 2019 18:30:00"
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Freifunk Bochum#_dffb45096fd918fefc46293fcf367071","12 November 2019 19:30:00"
Adminathon#_f42f5f191a4218fb66e0722d64b2b9e8,"13 November 2019 19:00:00"
"Repair Cafe#_6b6aa46ebd5d356e1a9ba2ec08ec788f","16 November 2019 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3d1e19772ffb34b7323659b7ee634457","19 November 2019 18:00:00"
"Veranstaltung/36C3: Click-Party","21 November 2019 21:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_16a24f0ab789c6988d423def8b367166","3 Dezember 2019 18:00:00"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Weihnachtsfeier 2019","7 Dezember 2019 16:00:00"
Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_044cbb446571b229d0252fddc21a60da","9 Dezember 2019 19:00:00"
"Freifunk Bochum#_058a75477fae1a0eb079d483bfc10c94","10 Dezember 2019 19:30:00"
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,"11 Dezember 2019 19:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#14.12.2019_14:00:00","14 Dezember 2019 14:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#15.12.2019_14:00:00","15 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","17 Dezember 2019 18:00:00"
