,"beginnt am"
"Bootstrap Meeting#_652c88d7d06d0b587cac5c5bcf51f8f3","19 März 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","20 März 2018 18:00:00"
Adminathon#_abd7c70ee262844893e0f1142426ad9b,"21 März 2018 19:00:00"
"Repair Cafe#_61ab4cafbf0406d392d4e34db6c8e90c","24 März 2018 12:00:00"
"Veranstaltung/2. Labortage 2018 Orgatreffen","28 März 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_676f8fd804f3f8d57a6a6e55be394c92","3 April 2018 18:00:00"
"Veranstaltung/OpenStreetMap-Treffen 04-2018","5 April 2018 19:00:00"
"Freifunk Bochum#_0272880ad4ae813f2a4ae9af28d0ab79","10 April 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_379692907b2b04db66f870b03613ac07","17 April 2018 18:00:00"
"Bootstrap Meeting#_60045886e4a41341b8433d68bca5a796","18 April 2018 20:00:00"
"Pott C++#_ff17ebba88ead5aa4099dcdb4602ef5a","19 April 2018 19:30:00"
Adminathon#_fc25d55ee98e4e68996b1a47db576509,"25 April 2018 19:00:00"
"Veranstaltung/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","28 April 2018 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_684396400ceaad3fac5357d9ddb2363b","1 Mai 2018 18:00:00"
"Veranstaltung/3. Labortage 2018 Orgatreffen","2 Mai 2018 17:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/Blender und Spiele Entwickler treffen am 3.5.2018","3 Mai 2018 20:15:00"
"Freifunk Bochum#_9c46f8cab252b1823bdede4483f7aef3","8 Mai 2018 19:30:00"
"Veranstaltung/Arduino Day 2018","12 Mai 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e580ec55c3b47ae1fc409d9dd749e053","15 Mai 2018 18:00:00"
"Veranstaltung/4. Labortage 2018 Orgatreffen","16 Mai 2018 20:00:00"
"Pott C++#_6ef84e13283e35238ee440bad1d697e9","17 Mai 2018 19:30:00"
"Bootstrap Meeting#_18cb194da179c7750ea0fe4e65e3897a","21 Mai 2018 20:00:00"
Veranstaltungsreihe/Luftdaten-Ruhrgebiet#Veranstaltungsreihe/Luftdaten-Ruhrgebiet#27.05.2018_19:00:00,"27 Mai 2018 19:00:00"
"Veranstaltung/5. Labortage 2018 Orgatreffen","29 Mai 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_99d448df58ed68b516511d78adcc2485","5 Juni 2018 18:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Repair Cafe#_c1671d3fd5a8fb80446aa332cbfbcf4e","9 Juni 2018 12:00:00"
"Freifunk Bochum#_46d3dcb2838012c43eb5462c00e4b3ff","12 Juni 2018 19:30:00"
"Veranstaltung/6. Labortage 2018 Orgatreffen","12 Juni 2018 20:00:00"
Veranstaltung/Teppichreinigung,"13 Juni 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_90b87d0b042a8f0952202de36d659bdc","19 Juni 2018 18:00:00"
"Bootstrap Meeting#_b575a5accb4d3ea4598c45a279237cc7","20 Juni 2018 20:00:00"
"Pott C++#_d4d44f818a8df37636467b16a5e8ffc6","21 Juni 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de15f1383d4e8a65e17f72007d88891c","3 Juli 2018 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
"Freifunk Bochum#_e8556bf631077be9712e96ac928f0982","10 Juli 2018 19:30:00"
"Bootstrap Meeting#_2c2119f3dd5764928e2f249f5f723b16","16 Juli 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","17 Juli 2018 18:00:00"
"Pott C++#_50cb7ff3f6007f2500fda7f031f10246","19 Juli 2018 19:30:00"
"Repair Cafe#_029cc3007cb7723c6443be91e0d12ff8","28 Juli 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0ce4dc5e6445a0a615dae39dba2c14de","7 August 2018 18:00:00"
