"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Bootstrap Meeting#_0398d8321e211f3b15f54642c1d53d4a","19 Juni 2028 20:00:00"
"Bootstrap Meeting#_039b2768fcd0d0c086b02ed038bf9f82","3 Februar 2027 20:00:00"
"Bootstrap Meeting#_03bbb9440c0f12a2641852dbd14394b4","17 Juli 2028 20:00:00"
"Bootstrap Meeting#_08e66696614123edd8ed189931ed407f","19 November 2029 20:00:00"
"Bootstrap Meeting#_0af33b0e8c4db947be0cc3ca88f79b41","6 November 2030 20:00:00"
"Bootstrap Meeting#_0c7fe5931b87f087f4a24f1f1a05d10b","20 Juli 2026 20:00:00"
"Bootstrap Meeting#_0e065893396bbc82935fdcaeee2c5617","20 Januar 2025 20:00:00"
"Bootstrap Meeting#_0e099354e766e886af46797736b699e7","20 Mai 2030 20:00:00"
"Bootstrap Meeting#_0f0276de0ecfab3a3db872d6db9d74bd","6 Oktober 2027 20:00:00"
"Bootstrap Meeting#_0f4522bebdb55a7f2f7ec3a2bc30424d","4 Februar 2026 20:00:00"
"Bootstrap Meeting#_0f705196312e1ea6c50966446abd5c0c","17 Mai 2027 20:00:00"
"Bootstrap Meeting#_12922062788b4c14e1cf39fc72b9140e","21 Februar 2028 20:00:00"
"Bootstrap Meeting#_135159a121f5dd0982d9554d04d0460f","3 September 2025 20:00:00"
"Bootstrap Meeting#_140e065e58a2c1c462aa7c311a129381","1 August 2029 20:00:00"
"Bootstrap Meeting#_15da5f9a6ae7bd9c1a1cb425d50f79a2","7 März 2029 20:00:00"
"Bootstrap Meeting#_17ba77a7bceb420f1bde7177c18c7b22","5 März 2025 20:00:00"
"Bootstrap Meeting#_191bc3822319eacec0908f69ca693df5","4 Oktober 2028 20:00:00"
"Bootstrap Meeting#_1b6c8f4a1b9fa84888ef4b2658df80aa","16 September 2024 20:00:00"
"Bootstrap Meeting#_1c2d07cbb5282535c95fe299f71583b7","3 Juli 2030 20:00:00"
"Bootstrap Meeting#_1db725ab2c5b0a7f9ed020fbaa12370e","21 Juni 2027 20:00:00"
"Bootstrap Meeting#_1eceed3b0c9c57eac2817bb17f8ebc49","16 September 2030 20:00:00"
"Bootstrap Meeting#_1ed933502eb4c3cd52774b19df89389c","2 August 2028 20:00:00"
"Bootstrap Meeting#_206c9c2b5362eb837fa9d60dd8021210","17 April 2028 20:00:00"
"Bootstrap Meeting#_21b607219e918dd477b44c0a11a7954c","21 Oktober 2024 20:00:00"
"Bootstrap Meeting#_23c4efa06100ae1ee6e8fc4e97562a35","18 August 2025 20:00:00"
"Bootstrap Meeting#_244dee88a3058eddfd5af62198b938eb","1 Januar 2031 20:00:00"
"Bootstrap Meeting#_24653a7577b093edb79bccf1764bfaa5","7 Juni 2028 20:00:00"
"Bootstrap Meeting#_25b9fec2b2282a2942a665b463cc907f","5 November 2025 20:00:00"
"Bootstrap Meeting#_27b18fa8b07c37a4b26c631c1863a006","18 Dezember 2028 20:00:00"
"Bootstrap Meeting#_3319547c5855a9e4143e482d6596d9a2","6 Februar 2030 20:00:00"
"Bootstrap Meeting#_39afbd10ea714670510b2f11ce214289","17 Dezember 2029 20:00:00"
"Bootstrap Meeting#_3b370ade893780ed49b568b5f6209e22","5 September 2029 20:00:00"
"Bootstrap Meeting#_3c0de253fe94b3eee3d3472b3c1a8d1c","17 August 2026 20:00:00"
"Bootstrap Meeting#_3c5f7f4583d22043fd0e8cd1313e1243","17 Februar 2031 20:00:00"
"Bootstrap Meeting#_3ccbe67cc1266116a30e3a907b71514b","16 Dezember 2024 20:00:00"
"Bootstrap Meeting#_3ce1bfc0eb4283a931bd68f23e39b6c8","7 April 2027 20:00:00"
"Bootstrap Meeting#_3d1446afa727b731fa64011fade21a1a","3 April 2030 20:00:00"
"Bootstrap Meeting#_4402eb280c5ad07ae28c0dd50c2b171d","20 Dezember 2027 20:00:00"
"Bootstrap Meeting#_45a88407191969ae8c9a897f520b96c7","1 März 2028 20:00:00"
"Bootstrap Meeting#_47f1c7b7b58a32b06b99e81076b3acdf","15 Januar 2029 20:00:00"
"Bootstrap Meeting#_47fa2797d35c3463cf9aa919a6916336","6 Januar 2027 20:00:00"
