,Status
ElektroBike,obsolete
Epost,stable
EtherNode,stable
FDE-with-TPM-support,obsolete
"Projekt/FLOSS Memes",stable
"Farb Borg 3d",stable
Funkfernbedienung,stable
GRAS,experimental
Geek-Cookie,
GiGa-Borg,obsolete
Gießautomat,beta
HackingVGAforFun,obsolete
CNC-Fraese/Handsteuerung,experimental
Hauptschalter,stable
"HighPower LED Beleuchtung",beta
IdeenPark,beta
InfoScreen,experimental
"Projekt/Infodisplay ""Terminal""",beta
Kalender/Details,stable
Kassensystem,obsolete
"Kentucky Derby",stable
"Kinder löten",stable
Kupferdampflaser,obsolete
KuechenCAN,stable
"Projekt/Der Küchenumbau",stable
LCAP,experimental
LCD-Controller,experimental
Lab-irkit2,unknown
Lab3d,obsolete
Labnode,
Labnode2,experimental
Labnode/IO,beta
Labnode/IO-xl,beta
"Labnodes lounge",stable
LES,obsolete
"Labor Library",
"Labor Licht",unknown
Labor-Octet-Protocol,unknown
Status-Bot,stable
AVR-Live-CD,stable
LaborPOS,stable
LaborTageBadge2013,
Laborboard,obsolete
"Laborboard RS232",stable
LaborTageBadge2011,unknown
LaserExposer,stable
Laser-CNC,obsolete
Projekt/Laser4DIY,stable
LaserBorg,obsolete
Laserbeschrifter,experimental
