,Zeit
"Veranstaltung/Bundesweites Attac Campus Treffen","11 März 2005 10:00:00"
"Veranstaltung/C und C++-Entwicklung mit Eclipse und CDT","9 August 2010 19:00:00"
"C++17 Current Status","17 März 2016 19:30:00"
Veranstaltung/C.I.P.H.E.R.-Review,"24 Oktober 2006 19:30:00"
"Veranstaltung/CAcert Einführung","9 November 2006 19:30:00"
Veranstaltung/CIPHER4,"1 August 2008 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/COOP 3000","1 Juni 2017 18:30:00"
"Veranstaltung/Camp 2007 Gathering","1 August 2007 19:30:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltung/Camp 2007","8 August 2007 10:00:00"
"Veranstaltung/Camp 2015","13 August 2015 10:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
Camp11,"10 August 2011 18:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Circuit Edit bei Intel","29 September 2015 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
Blogpost/cryptolab1,
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltung/Cryptographic Basics (symmetric)","27 November 2007 19:30:00"
"Cuberite Meetup Germany 2016","19 Februar 2016 16:00:00"
"Veranstaltung/DA und AD Wandler","8 Juni 2006 19:00:00"
"DVB - Digital Video Broadcasting","8 März 2012 20:00:00"
Veranstaltung/Debian-Usertreffen,"19 März 2005 19:00:00"
"Veranstaltung/Demo Guck Abend","23 Januar 2006 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Veranstaltung/DiVOC: Homelounge Party 21","15 Mai 2021 20:00:00"
"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Die Geschichte der Videospiele","20 Juni 2006 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Docker-Meetup Bochum am 23.2","23 Februar 2016 18:30:00"
"Docker-Meetup Bochum am 24.5","24 Mai 2016 18:30:00"
Veranstaltung/D-Day,"13 Februar 2006 19:00:00"
"Domain-specific Languages in C++","15 Januar 2015 19:30:00"
"Veranstaltung/Dynamic Root of Trust for Measurement","21 Februar 2008 19:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
