,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1098374ef4b765ba34ba718a965bfe5a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_115f567351ee93547b70d1b4784076db","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_123bf4d533657acf6825a1366f6a62a1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_12f787fb42cdc175575dc2f2bb4a3f99","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_16a24f0ab789c6988d423def8b367166","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17ee3aec2b88e5dfde154a2dec284b49","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17f1c4c3d6908ff9e8b6be475a0d0237","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_18f4d0647d9e5c236a74861679894493","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1a1b416ce287d33eca87c2da9efce632","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1bbaae51564a89f4752c762282b622de","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1ced4e63a78e0269c1dba969221daf42","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1edf81b0d38406c39eb979b7a53eeff1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_21181b0de29e1e553e5970207b35286b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28733465b67105014f3545d6f35d6e23","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28f306dd8f55c401fb46fff933171ea9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2a6d89ac3dfa2f6db031200b8a653c8b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2cd02bc727517980571f05567429045a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2e2471898852f28d466c8f6ff5c28c82","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_308e5c8d8c19d0b7a5c3492f3edb5232","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_30d19c4fe73370b1a74361cc9b522314","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_324789da6801a21c897312996776ce9c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_33d9cf0f0cfb8fbdf3c614bda8c7e9a7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_340c5e82cf187c1d308b6e066c1a0a6d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_368b5d6fd7eff7287008cd4d02d52bf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_371f7dfb73ddb45fb89e0023b579efca","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_379692907b2b04db66f870b03613ac07","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c4a5c766e9e46cf3d87833b8c723a4f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c72757254fafd5d0a49b08053047f1d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c7d3bf5e507e039aad45ba9db9ba877","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c8f38d330d3cecbb58a6020d3d60985","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3d1e19772ffb34b7323659b7ee634457","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3e993caee019ffa0d95eaeefb74780dd","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_461917daf84781bad74285ce4dd44175","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_48eb72d5dcc0b204d6ed7b2df20c0fb8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51a76c3c951b89c33e3a7005ffafa2a4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51b3bc3a1b19ab4decd1b71f16c2b125","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_54c9de4b6479d7f54ef1e260ff7e302a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_564e86db2139d14e1f52e06e122540a0","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5c8485cd685e4142c4a18050ea77b3ec","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5d3dc6e1552705d32d95db6d635ac0ab","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_62b4797f194f3933c8c0aba9ee35cadf","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_676f8fd804f3f8d57a6a6e55be394c92","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_67a95b09ec7ac861846c8365286b21aa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","Arduino Gruppe Ruhrgebiet",,
