"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fc67ec675d4aae706a9d7046fcb772ac","19 Mai 2032 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0298144e35759c8f057984e5f94a5e60","27 Mai 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0ce1d02b33ec6fa37c1ad66f1b322ff5","25 Dezember 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0f2488a1e9e0fda844c40f468c71d7be","24 Juni 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1253ed223a06a98fe4a7d99e50e43da2","22 April 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1310cc8c2a329841cde2c69b02f1ccf1","26 März 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_155aa5436034a6348e3c31abd4e4ab3a","25 Februar 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_157c67fe229765785768df8fda096a94","24 Juli 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_198be5d1660511eef9b6f2f3b8b6f093","28 August 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2cc59d169337b7f8299fce96ffc58ff9","26 November 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_3c6578ca1ec83a360e54792f284855c8","25 Oktober 2023 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_40bfb24daa1ec0a4282f000d1c9be0a0","27 März 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4138c91ffea09fd41813c6a390841350","28 April 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4c9af874d1118eb97a4c5c3513b5519e","24 Februar 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54714d51d3d9069aa2933aff084c05a9","22 Januar 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54d3c788bfe47c06bab3ac046b8effa1","26 Juni 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_59ae2a9a23d7472ab1cddff369663111","23 Juli 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_5b4fe5cbcd78a5a3f24208e73abb1c0d","26 Februar 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_66a162297cb8b6f8a793191e5cd7ecb4","24 September 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_6b985aa6d774bf8d9db4b451499716f2","23 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7002f8a6c954768c11d1ef0314711507","25 Juni 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_83b16e43de688c1b883b9c4239410d36","27 November 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_85d5ebfa9dfd61604363a0080396b67a","25 September 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_970ad790507998802dab2508e7e2d542","23 September 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a01f3a2a50fd2d2f62e9a5cb41029bd8","23 April 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ae2fae4f4c2ac86a65a9948d83ffd811","28 Mai 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b0af428747d077a39258818fcdf41381","28 Oktober 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b1e389429d48e490fd395579ba9f5423","25 März 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bbab9a30fe3957439a872b7f7a3b482c","24 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bc03afb572f2c96fd807274b9bf94417","26 August 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bda3b8a9f2c2915251785a8088f73898","22 November 2023 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_cd08838064097a611308ac6e13dab611","27 August 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_d855f05a8075f3a3b52c835d4789119f","28 Februar 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_dd5a1022dc4fff92fa7aed079756ca95","24 Januar 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_e9308302f8d8951606bf9dfa68258894","28 Januar 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ff11b26582185b2e71aff56730c002b9","22 Juli 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ffc20c2a25d74dc7e7ccfaaa455c2ebf","22 Oktober 2025 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_0289551d841b82a912c447a638702653","20 Juli 2020 21:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_0bf8772ee4b7ee98cbcee4d431651005","24 Februar 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1530cb55c630539d85c9db7fe0506c35","26 Oktober 2020 19:30:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1f224d03784a37c1b2fd7f569bccdbff","2 November 2020 19:30:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_449a08d72289cad6bc6e81dba2b37403","2 September 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_6077b162e16f727c76a2faec03e9d89f","6 Juli 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_80a0dd03c06474b10500bc82e565bfe6","7 November 2020 13:00:00"
