,"Zuletzt geändert"
"Video/Introducing utk-web - a web developers view on firmware","29 Dezember 2020 20:15:48"
"Video/FlipFlapFlop - Ansteuerung eines FlipDot-Displays","8 November 2020 08:38:19"
"Video/Basics of open source bioprinting","19 Juni 2019 10:14:12"
"Video/Holochain - Das Internet der Menschen","19 Juni 2019 10:14:00"
"Video/Keine Gammel-Parser mehr!","19 Juni 2019 10:13:52"
"Video/Labortage 2018 Opening","19 Juni 2019 10:13:33"
"Video/LinuxBoot - A different firmware approach - Open Source Firmware, Linux, Golang, Bootloader","19 Juni 2019 10:13:24"
"Video/R abseits des Erwartungswertes","19 Juni 2019 10:13:14"
"Video/SciFi für Geeks","19 Juni 2019 10:13:05"
"Video/Sie haben das Recht zu schweigen 2.0 - Strategien für den Umgang mit Polizei und Staatsgewalt","19 Juni 2019 10:12:54"
"Video/Viva la Open Science","19 Juni 2019 10:12:44"
Video/Entwicklungsboard-BASH,"31 Dezember 2018 03:11:38"
Video/ACTA,"31 Dezember 2018 03:11:17"
"Video/Wer A Sagt muss auch O Sagen - Grundlagen einer effizienten PR-Arbeit","31 Dezember 2018 03:11:14"
"Video/Trusted Computing - How to build a trusted boot","31 Dezember 2018 03:11:02"
Video/Sicherheitslücken,"31 Dezember 2018 03:10:34"
Video/NerdGames,"31 Dezember 2018 03:10:24"
"Video/Labor LabNode","31 Dezember 2018 03:10:16"
Video/LaTeX,"31 Dezember 2018 03:10:07"
"Video/Hacking Space V2.0 - Amateur Raumfahrt","31 Dezember 2018 03:09:57"
