,"beginnt am"
"Labortage 2017#Vortrag_FPGA","11 November 2017 16:00:00"
"Labortage 2017#Vortrag_OpenGL","11 November 2017 17:00:00"
"Labortage 2017#Vortrag_Design","11 November 2017 19:00:00"
"Labortage 2017#Vortrag_Reparatur","11 November 2017 20:00:00"
"Labortage 2017#Vortrag_MachineLearning","11 November 2017 21:30:00"
"Labortage 2017#Vortrag_Softwaretest","12 November 2017 13:30:00"
"Labortage 2017#Vortrag_Feinstaub","12 November 2017 14:30:00"
"Labortage 2017#Workshop_Siebdruck","12 November 2017 15:00:00"
"Labortage 2017#Vortrag_Musik","12 November 2017 16:00:00"
"Labortage 2017#Vortrag_Autoschluessel","12 November 2017 17:00:00"
"Labortage 2017#Ende_Labortage_und_gemeinsames_Aufräumen","12 November 2017 20:00:00"
"Freifunk Bochum#_16f4d668b2fd04d76be3b47bea27d405","14 November 2017 19:30:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Pott C++#_89bbe00ce303e90c925321c345410a8b","23 November 2017 19:30:00"
"Repair Cafe#_0befa43d914a6d0d87b017b6388be424","25 November 2017 12:00:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.12.2017","7 Dezember 2017 20:15:00"
"Veranstaltung/Weihnachtsfeier 2017","9 Dezember 2017 16:00:00"
"Veranstaltung/Freifunk Treffen Dezember 2017","12 Dezember 2017 19:30:00"
"Freifunk Bochum#_fa2232db2c334a917a948c4489028d34","12 Dezember 2017 19:30:00"
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Pott C++#_6ebd5e9acd97713dec0f96aec3ac3776","21 Dezember 2017 19:30:00"
Veranstaltung/34C3,"27 Dezember 2017 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_016b291d0f577968da57a40239addae7","2 Januar 2018 18:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.1.2018","4 Januar 2018 20:15:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Freifunk Bochum#_f578065ec3527a9b2d3172aef981a1b5","9 Januar 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f269fa3a9aa66cdc158a5688d879116e","16 Januar 2018 18:00:00"
"Pott C++#_a6b23275bd4c6ee3c5fed911d7e86f11","18 Januar 2018 19:30:00"
"Repair Cafe#_6f0b914630584080a38c0ade66492a7e","27 Januar 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51a76c3c951b89c33e3a7005ffafa2a4","6 Februar 2018 18:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Freifunk Bochum#_5583ff19a9ea2e9ebc436e0663b6ee67","13 Februar 2018 19:30:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#15.02.2018_17:00:00","15 Februar 2018 17:00:00"
"Pott C++#_fe4ffa260ecb004426260813d7564899","15 Februar 2018 19:30:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#16.02.2018_12:00:00","16 Februar 2018 12:00:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#17.02.2018_12:00:00","17 Februar 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_62b4797f194f3933c8c0aba9ee35cadf","20 Februar 2018 18:00:00"
"Veranstaltung/Gründung der OpenStreetMap-Gruppe Bochum","21 Februar 2018 19:00:00"
"1. Labortage 2018 Orgatreffen","28 Februar 2018 20:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
"Veranstaltung/Solarcar Meetup","3 März 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_340c5e82cf187c1d308b6e066c1a0a6d","6 März 2018 18:00:00"
"Pott C++#_affe5ea3f73c48854851915f1a5ee9f8","8 März 2018 19:30:00"
"Freifunk Bochum#_428f1af0ad037b2a919846194959c4e1","13 März 2018 19:30:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","20 März 2018 18:00:00"
Adminathon#_abd7c70ee262844893e0f1142426ad9b,"21 März 2018 19:00:00"
"Repair Cafe#_61ab4cafbf0406d392d4e34db6c8e90c","24 März 2018 12:00:00"
