,"Pr image","Zuletzt geändert","Pr description","Pr title"
Projekt/Schaltungstechniksimulationsdatenbank,{{{image}}},"9 Juli 2023 09:45:25","Eine Sammlung von Schaltungssimulationen mit LTspice.",Schaltungstechniksimulationsdatenbank
Projekt/Schnupperlötplatine,"Schnellloten Bausatz.jpg","27 August 2022 20:55:29","Workshop Schnupperlöten",Schnupperlötplatine
"Projekt/Semantic MediaWiki","SemanticMediaWiki Logo Labor.png","21 April 2018 10:06:18","Das Labor-Wiki basiert auf Semantic MediaWiki. Wir wollen den gemeinsamen Austausch rund um Semantiken und Wissensmanagement und die praktische Umsetzung dessen fördern.","Semantic MediaWiki"
SerialUSB,,"25 Mai 2015 18:25:26","Code Example for STM32F4xx",SerialUSB
Serialmon,serialmon_logo.png,"7 April 2017 22:37:36",{{{description}}},Serialmon
"Projekt/Server Scripte","SuperScanner Draufsicht.jpg","17 Oktober 2020 20:35:04","Scripte die das Labor automatisieren und meistens mit unserem Server im Web interagieren.","Server Scripte"
Soc-lm32,{{{image}}},"7 April 2017 23:33:29","soc-lm32 is a complete open source ""system on a chip"" based upon the Lattice Mico32 32 bit RISC CPU core.",Soc-lm32
SoundBox,Soundbox.jpg,"7 April 2017 23:04:50",LaborBlaster,SoundBox
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
Benutzer:Hansinator/temp,"LaborLogo2.png,{{{image}}}","30 Juni 2009 16:40:55","This is a test project info box with all parameters filled in, the release status set to stable and having a wiki username along with the author name.,This box tests the beta state, tests autosetting of the name parameter and omits some optional parameters. This also demoes using a wiki username instead of the author name.,This box tests the experimental state. It also omits some of the optional parameters, to test if that works.,This box tests an unset project status to show how the box behaves and looks like for unknown states. It also omits some of the optional parameters, to test if that works.","StableTest,StatusParamTest"
Verstärker,Amp_tda_bild.jpg,"7 April 2017 23:06:24","Stereo AMP TDA1562Q","Stereo Amp"
Stimmmopped/en,Stimmm-front.jpg,"3 Januar 2012 08:53:30","The ""Stimmmopped"" is a tool to tune musical string instruments (i.e. guitars)",Stimmmopped
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
Stromsenke,,"15 Februar 2013 13:50:10","elektronisch geregelter Widerstand",Stromsenke
Projekt/Stromzähler,Stromzähler.jpeg,"24 Juli 2021 15:47:24","Der Labor-Stromzähler
Findet Stromfresser",Stromzähler
"Tetrinet entwicklung",,"11 Januar 2015 03:55:30",,
Projekt/Kuchendruck,Muffinverkosten,"25 September 2019 19:52:19","In diesem Projekt geht es darum einen 3D Drucker für Kuchen zu bauen und Texte und Muster in Kuchen ""einzudrucken"". Dafür bauen wir einen alten 3D delta-Drucker um.",TheCakeIsALie
Thermotransfer,LaborLogo2.png,"7 April 2017 22:31:32","Platinen erstellen nach dem Thermotransferverfahren",Thermotransfer
Thinkpad-EEPROM-Reset,"Thinkpad board.jpg","16 Januar 2018 01:11:55","How to reset the supervisor password of your Thinkpad",Thinkpad-EEPROM-Reset
"Toilet Status Indicator",Toilet_status.jpg,"7 April 2017 23:04:23","This Panel shows the current status of the Toilet","Toilet Status Indicator"
Toroeffner,,"11 Januar 2015 03:56:12",,
TpmCrypt,"Logo tpm.png","7 April 2017 22:52:18","Tutorial zu TpmCrypt",TpmCrypt
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
Klingel,Klingel.JPG,"7 April 2017 23:16:45","Kapazitive Türklingel",Türklingel
USB-2-RS485,"USB-2-RS485 top.png","7 April 2017 23:23:06","USB auf RS485 Adapter mit ein paar Features","USB zu RS485 Adapter"
Ultimaker-2,"Ultimaker im druck.jpg","29 Mai 2024 14:08:51","Wir haben einen neuen Ultimaker 2+ fürs Labor besorgt.","Ultimaker 2+"
VCSandTrac,{{{image}}},"7 April 2017 22:30:30",{{{description}}},VCSandTrac
VGAtoBaseband,,"7 November 2013 08:13:16","use the VGA port to generate I/Q baseband signals",VGAtoIQBaseband
VP5500,Vp5500_full.jpg,"8 April 2017 19:53:44","Experiments with Philips VP5500 (WLAN VOIP- & Video Phone)",VP5500
"Projekt/Virtuelles Labor",Workadventuremap.png,"5 Januar 2022 20:30:43","Gestartet bei der Location Not Included und ausgiebig bei der rc3 genutzt: das virtuelle Labor.","Virtuelles Labor"
"Projekt/Voron 2.4",{{{image}}},"29 Mai 2024 14:13:14","Dies ist die wiki-page für unsren Voron 2.4","Voron 2.4"
Vortragslaptop,,"20 Juni 2023 18:53:01","Doku für den Vortragslaptop",Vortragslaptop
"Vortragsaum Lampen",,"12 November 2016 01:51:49","Ansteuerung für dimmbare Lampen.","Vortragsraum Licht"
WII,Wii.jpg,"7 April 2017 23:20:29","Die WII-Remote als Eingabegerät",WII
"WLAN Roaming",{{{image}}},"23 Februar 2018 17:16:38","Zugang zum Labor WLAN mit spacenet und eduroam Kennungen","WLAN Roaming"
Projekt/WLampe,Lampe.png,"10 Januar 2022 11:00:31","Eine mit ansteuerbaren LEDs gepimpte Ikea-Lampe.",WLampe
Weblabctrl2,weblabctrl2.png,"22 Januar 2020 16:16:26","Das Labor über den Browser steuern",Weblabctrl2
Weltherrschaft,,"29 Mai 2011 17:30:34","Bei Suchmaschinen (google) auf der ersten Seite mit dem Keyword ""Weltherrschaft"" landen",Weltherrschaft
Wettersondenjagd,S13.jpg,"17 Juni 2024 13:26:45",,Wettersondenjagd
WoW,"Kandalowski WoW Doku 01-1.jpg","7 April 2017 23:12:39","Whitcube on Wheels",WoW
Projekt/Workshop-Wishlist,{{{image}}},"8 November 2021 20:26:54","Hier können Wünsche und Angebote für Workshops eingetragen werden.",Workshop-Wishlist
Wuschprojekt,5Stuecke.jpg,"7 April 2017 23:10:08","Schienen Fahrzeug mit Motor in den Schienen",Wuschprojekt
Xmpp,{{{image}}},"26 April 2022 18:56:12","Xmpp / Jabber Server",Xmpp
YNNOK,10072_621793727869575_160964232_n.jpg,"13 Oktober 2017 18:56:09","NFC Door opening mechanism.",YNNOK
Projekt/Audio,AmpsLoung.jpg,"9 Dezember 2020 21:08:21","Zentrales Audio via Server","Zentrales Audio-Setup"
Cal2x,,"27 November 2015 18:14:38","(Python-)Scripte für die Verarbeitung der Kalenderinhalte",cal2x
Cartkey,"2012-10-30 23.13.46.png","21 April 2013 11:04:59",,cartkey
DongleExtension,Dongleextension_principle.png,"10 Januar 2010 22:20:48","A USB dongle to keep your secrets",dongleextension
Funkzecke,Funkzecke_m8_0.png,"7 April 2017 23:30:23","Breakout board equipped with essential parts for your radio-controlled microcontroller project",funkzecke
Gtkvncviewer-patched,LaborLogo2.png,"15 Juni 2011 17:02:30","dirty workaround für bei de-Tastatur nicht erreichbare Tastenkombinationen",gtkvncviewer-patched
