,"Blog title","Blog date","Blog image","Blog abstract","Blog author"
"Blogpost/Kunstprojekt COOP 3000 bei uns im Labor","Kunstprojekt COOP 3000 bei uns","4 Juni 2017 13:53:00","COOP 3000 02.jpg","In unseren Räumlichkeiten hatten fast 40 Leute Platz, die bei der ""Gründung"" eines ""neosolidarischen Concerns"" dabei waren.",D2ns
"Blogpost/Wp 94","LABOR = Hacker group","10 Januar 2007 23:20:39",,"Ok, es ist raus. Wir sind eine Hackergruppierung. Wenn [http://blog.wired.com/wiredphotos11/2006/12/german_hacker_g.html Wired das schreibt], wird es schon stimmen. Schönes Bild, Mati!edit: nochmal LABOR-Hardware: [http://blog.wired.com/wiredphotos11/2006/12/an_attendee_pla.html Borg 3D mit Pong-Spieler] [...]",til
"Blogpost/Wp 15","LABOR Bootstrap","6 Juli 2005 19:00:51",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 13","LABOR Bootstrap","29 Juni 2005 19:00:35",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 34","LABOR Photo Blog","12 August 2005 14:35:34",,"We´ve got signal! Das seit heute existente [http://das-labor.org/pblog/ Photoblog des LABORs] ist mit dem weblog konnektiert. Ladet also fleissig eure eigenen Bilder hoch, drei der zehn aktuellsten erscheinen immer oben [...]",til
"Blogpost/Wp 28","Labor Bootstrap","27 Juli 2005 19:00:38",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 26","Labor Bootstrap","20 Juli 2005 19:00:10",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 22","Labor Bootstrap","13 Juli 2005 19:00:15",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 727","Labor Geburtstagsfeier!","18 Juni 2010 08:48:49",,"'''Laborgeburtstag'''Das Labor besteht nun seit 5 Jahren und das will gefeiert werden. Zu diesem Zweck wird am '''Freitag, den 18.06.2010''' im Labor der Laborgeburtstag gefeiert. Damit wir alle bestens versorgt [...]",admin
"Blogpost/Wp 129","Labor Projekttage ein voller Erfolg","17 November 2008 12:54:54",,"'''Löten, Programmieren, Leute treffen - vom 13. bis zum 16. November 2008 veranstaltete der Bochumer Labor e.V. die ersten Labor-Projekttage. An drei Tagen konnte rund um die Uhr gelötet, gebastelt [...]",til
"Blogpost/Wp 104","Labor Ruby Gruppe","26 Juni 2007 01:02:27",,"'''Mittwoch,''' '''den 27.06.2007 ist wieder''' '''Ruby Gruppe im Labor.'''Jeden 4. Mittwoch im Monat treffen sich Ruby -fans,- programmierer, -interessierte im Labor um zusammen über Ruby zu reden, zusammen zu programmieren [...]",Fabian
"Blogpost/Wp 120","Labor Weekend","7 Oktober 2008 15:17:43",,"'''Das Labor veranstaltet am 14. bis 16. November ein Bastel- und Vortragswochenende.'''Es werden '''Workshops und Vorträge''' angeboten rund um das Thema Borgs, Microcontroller und Elektronik. Teilnehmer können sich auf ein [...]",soeren
"Blogpost/Wp 98","Labor als gemeinnützig anerkannt","1 Juni 2007 14:06:38",,"Wie das Finanzamt Bochum-Mitte heute mitteilte, ist das Labor seit dem 30.05.2007 als gemeinnütziger Verein anerkannt. Wer also noch eine Möglichkeit sucht, seinen zu versteuernden Jahresüberschuss wirksam zu mindern, dem [...]",til
"Blogpost/Wp 121","Labor im Exil","22 Oktober 2008 20:54:35",,"'''Am Montag wurde das Labor kurzfristig geräumt, da in der Innenstadt eine 500kg-Bombe aus dem 2. Weltkrieg entschärft wurde.'''http://www.das-labor.org/blog/wp-content/uploads/2008/10/exil_lab_tiny.jpgAnwesende Laboranten haben daraufhin eine Kiste ''Club-Mate'' eingeladen und in einer WG [...]",jiffies
"Blogpost/Wp 99","Labor mit Sonderpreis “Zukunft durch Innovation” ausgezeichnet","3 Juni 2007 21:02:10",,"Der Labor e.V., ein von Bochumer Studenten gegründeter Verein, wurde im Rahmen des Landeswettbewerbs ""Zukunft durch Innovation"" mit einem Sonderpreis ausgezeichnet.Die Initiative Innovation.NRW des Ministeriums für Innovation, Wissenschaft, Forschung und [...]",til
"Blogpost/Wp 1324","Labor-Infrastruktur wieder voll Einsatzfähig","19 April 2012 10:37:00",,"Letzten Samstag wurde das Labor kräftig aufgeräumt. Vor allem die Küche wurde mal grundgereinigt. Ebenso wurde der Serverschrank komplett geleert und neu verkabelt und aufgebaut. Da war nötig, weil das [...]",amag
"Blogpost/Wp 115","Labor-Vorstand neu gewählt","5 April 2008 19:12:29",,"Nach heutigen Mitgliederversammlung nimmt der neue Vorstand des Labors die Arbeit auf. Gewählt wurden:- Jörg Bornschein zum 1. Vorsitzenden* Markus Kasper zum 2. Vorsitzenden * Stefan Hunnius zum Kassenwart * [...]",til
"Blogpost/Wp 976","Labor-Vorstand neu gewählt","24 Januar 2011 21:30:34",,"Nach heutigen Mitgliederversammlung nimmt der neue Vorstand des Labors die Arbeit auf. Gewählt wurden:- Thomas Stratmann zum 1. Vorsitzenden* André Matuschek zum 2. Vorsitzenden * Nicolas Reinecke zum Kassenwart * [...]",pl4nkton
"Blogpost/Wp 939","LaborTage 2010 - Videos","10 November 2010 19:11:39",,"Nachdem die Labortage nun schon eine Weile zurückliegen wird es auch langsam Zeit für die überarbeiteten Mitschnitte. Diese sind unterhttps://www.das-labor.org/videos/zu finden.Das Labor bedankt sich noch einmal bei allen Referenten, die [...]",asklepios
"Blogpost/Wp 128","Laborlicht per Funk steuern","7 November 2008 00:55:30",,"Das [https://www.das-labor.org/wiki/Labor_Licht Labor Licht] Projekt gibt es nun schon einige Zeit. Es war mal wieder Zeit für etwas neues.Mit Hilfe von RFM12 Funkmodulen kann man nun auch sein Laborlicht aus [...]",soeren
"Blogpost/Wp 512","Labortage 2009 Anmeldung eröffet!","6 Oktober 2009 12:28:24",,"Hallo Liebe Interessierten,seit ein paar Tagen, und  jetzt auch offiziell, ist die Anmeldung Eröffnet!Genaueres zur Veranstaltung findet ihr unterhttp://www.das-labor.org/labortageEs stehen noch weitere Programmpunkte aus, und wir freuen uns auf ein [...]",admin
"Blogpost/Wp 473","Labortage 2009: Call for Papers","15 September 2009 23:51:25",,"
## '''Labortage 2009 - Call for Papers ""Wer bastelt, hat recht!""'''****Wann :   vom 29. Oktober 2009 bis 1. November 2009 Wo   :   In den Räumen des Vereins Das Labor e.V. [...]
",jiffies
"Blogpost/Wp 485","Labortage 2009: Call for Papers (en)","16 September 2009 00:07:18",,"== '''Labortage 2009 - Call for Papers ""Who tinkers is right!""'''**** ==When  :   From October, 29th till November 1st 2009 Where :   On the premises of Das Labor e.V in [...]",jiffies
"Blogpost/Wp 786","Labortage 2010 - call for papers","6 August 2010 15:23:22",,"Es ist soweit! Das Call for Papers fuer die Labortage 2010 ist fertig.  Und damit ihr es auch verbreiten koennt hier sowohl die deutsche als auch englische Version. Bitte helft [...]",asklepios
"Blogpost/Wp 1075","Labortage 2011: Operating out of Spec","8 September 2011 08:35:45",,"Die Planungen für die diesjährigen Labortage sind in vollem Gange. Als Datum wurde dieses mal der '''28. bis 30. Oktober''' gewählt.Unter dem Motto ""Operating out of spec"" gibt es auch [...]",soeren
"Blogpost/Wp 1604","Labortage 2013 -- Call For Participation","15 September 2013 21:11:26",,"'""`UNIQ--pre-0000026B-QINU`""'",Jan
"Blogpost/Wp 2411","Labortage 2015 Organisation und Updates","8 Juli 2015 10:46:42",wp_cropped-churchill.jpg,"Damit Gäste und Helfer sich besser organisieren und auf die Labortage vorbereiten können, wollen wir hier die '''Mailingliste der Labortage 2015''' vorstellen. Dort werden vor allem Updates gepostet, Aufrufe gestartet [...]",d2ns
"Blogpost/Wp 2449","Labortage 2015: Wir suchen Vorträge und Workshops!","4 September 2015 14:19:29",wp_Bildschirmfoto-vom-2015-09-04-14-20-57.png,"Für Interessierte und Neulinge haben wir auf unser Labortage-Seite alles auf einen Blick: ""das-labor.org/labortage""Vom '''16. bis zum 18. Oktober''' finden im LABOR e.V in Bochum wieder die Labortage statt. [...]",d2ns
"Blogpost/Ticketverkauf für Labortage 2018 gestartet","Labortage 2018: Ticketverkauf gestartet","30 September 2018 18:42:00",,"Ab sofort können Tickets für die Labortage 2018 gekauft werden.",Mythozz
"Blogpost/Labortage 2018: Wir sind ausverkauft!","Labortage 2018: Wir sind ausverkauft!","9 November 2018 12:48:00","Labortage 2018 v3 eigen color.png","Labortage 2018: Wir sind ausverkauft! Wir freuen uns auf euch! :)",Mythozz
"Blogpost/Labortage 2019: Call for Participation","Labortage 2019: Call for Participation","15 Juni 2019 22:08:00",Labortagelogo_2019.png,"Wir suchen noch spannende Vorträge für die Labortage 2019!",Mythozz
"Blogpost/Ticketverkauf für Labortage 2019 gestartet","Labortage 2019: Ticketverkauf gestartet","5 August 2019 20:14:00",Labortagelogo_2019.png,"Ab sofort können Tickets für die Labortage 2019 gekauft werden.",Mythozz
"Blogpost/Labortage 2021","Labortage 2021: ""Wat denn? Funktioniert doch!""","13 Oktober 2021 11:30:00",Labortage2021w.svg,"Ab sofort können Tickets für die Labortage 2021 gekauft werden!

Die Termin für die Labortage 2021 rückt näher und der Ticketverkauf für die Labortage unter dem Motto ""Wat denn? Funktioniert doch!"" (12.-14. November) hat begonnen!",Mythozz
"Blogpost/Labortage 2022","Labortage 2022: ""Ich glaub es hackt""","11 Oktober 2022 21:30:00","Labortage22 Logo.png","Ab sofort können Tickets für die Labortage 2022 gekauft werden!

Die Termin für die Labortage 2022 rückt näher und der Ticketverkauf für die Labortage unter dem Motto ""Ich glaub es hackt"" (11.-13. November) hat begonnen!

Ticketshop, Fahrplan und alle weiteren Infos finden sich hier: 

https://www.das-labor.org/labortage",Mythozz
"Blogpost/Save the date: Labortage 2024","Labortage 2024","22 Juni 2024 00:47:00",LaborLogo2-1.png,"Save the date: Vom 15. bis 17.11.2024 finden unter dem Motto ""Eigentlich habe ich alles getestet"" die nächsten Labortage statt!

Alle wichtigen Informationen findet ihr auf unserer [[Labortage_2024|Labortageseite]].",Mythozz
"Blogpost/Wp 2480","Labortage sind geglückt","19 Oktober 2015 16:21:50",,"Die Labortage 2015 sind vorbei. Vielen Dank an alle Helfer und Vortragende die die letzten Wochen mit hohem persönlichen Einsatz dieses Wochenende vorbereitet haben. Ohne euch gäbe es diese Veranstaltung [...]",seu
"Blogpost/Wp 2472","Labortage-Tickets können bestellt werden!","6 Oktober 2015 21:33:18",wp_Bildschirmfoto-vom-2015-10-06-21-35-07.png,"Endlich: Unser '''neuer Shop''' wurde nun endlich eröffnet. Unter [https://www.das-labor.org/shop/ das-labor.org/shop] könnt ihr nun Tickets und einige andere Dinge für die Labortage bestellen.Wenn ihr die Labortage bei [...]",d2ns
"Blogpost/Wp 2316","Logocontest für den Laborgeburtstag gestartet","2 Februar 2015 19:37:24",,"Ende März ist es soweit, das Labor wird 10 Jahre! Zu einem ordentlichen Laborevent gehört auch ein Logo und da bist du gefragt: Entwirf ein Logo nach deinen Vorstellungen, ganzwie, [...]",Laurenz
"Blogpost/Lötworkshop auf dem Rottstraßenfest","Lötworkshops auf dem Rottstraßenfest","13 Oktober 2019 15:08:00","Labor Rottstraßenfest 2019.png","Das Labor hat sich mit einem eigenen Stand an dem diesjährigen Rottstraßenfest beteiligt.",Mythozz
"Blogpost/Wp 627","MV2010: Das Labor hat einen neuen Vorstand","25 Januar 2010 22:01:34",,"Die Mitgliederversammlung 2010 des Labor ist vorbei und das Labor startet mit einem neuen Vorstand in das neue Jahr. Der neue Vorstand besteht aus:- 1. Vorsitzender: Matthias Drossel* 2. Vorsitzender: [...]",jiffies
"Blogpost/Wp 1583","MV: Neuer Vorstand gewählt","14 Februar 2013 09:56:35",,"Das Labor e.V. hat gestern die jährliche Mitgliederversammlung gehalten. Dabei wurde ein neuer Vorstand gewählt:- '''1. Vorsitzender:''' Andreas Speier* '''2. Vorsitzender:''' Philipp Deppenwiese * '''Schriftführer:''' Daniel Otte * '''Kassenwart:''' Marcus [...]",amag
"Blogpost/Wp 2155","Mal wieder ein neuer Laser im Labor","16 August 2014 14:15:49",,"Die Produktionslinie während des ""Abbaus"".Durch einen freundlichen Tipp eines Bekannten haben wir vom Abriss einer Produktionsstraße erfahren, in der auch 3 brauchbare Laser verbaut sind. [...]",amag
"Blogpost/Mappt die Innenstadt - Mappingtag für Einsteiger*innen und Fortgeschrittene","Mappt die Innenstadt - Mappingtag für Einsteiger*innen und Fortgeschrittene","10 März 2019 13:03:00","OSM Bochum Logo.png","OpenStreetMap ist vergleichbar mit einer Wikipedia für Kartendaten mit unglaublichem Detailgrad. Wir wollen diesen Detailgrad gemeinsam aktuell halten und gleichzeitig Einsteigern zeigen, wie man mappt.",D2ns
"Blogpost/Wp 61","Mate available…","9 Dezember 2005 13:10:01",,"Ohne worte... [...]",admin
"Blogpost/Wp 14","Mehr Platz auf Roulette","6 Juli 2005 11:28:07",,"Unser aller lieblings [http://wiki.das-labor.org/Rechner_im_SZ Terminal-Server (aka ROULETTE)] hat eine neue Festplatte bekommen. Auf dieser liegt jetzt u.a. /home, so dass dort endlich mal etwas Luft ist.Aber Obacht! Mehr Platz ist [...]",joerg
"Blogpost/Methodisch Inkorrekt besucht das Labor","Methodisch Inkorrekt-Hörertreffen im Labor","18 Januar 2018 22:07:00",Methodisch-inkorrekt.jpg,"Am 2.3. ab 19 Uhr bekommen wir hohen Besuch: Nicolas Wöhrl und Reinhard Remfort veranstalten bei uns ein Hörertreffen, bei dem unter anderem verschiedene Chinagadgets verwichtelt und damit neue Besitzer finden sollen.",Katti
"Blogpost/Wp 970","Microcontroller Workshop 2011","7 Januar 2011 13:27:45",,"Auch dieses Jahr findet wieder ein Microcontroller Workshop statt. Auf dem Workshop wird eine Einführung in die Benutzung und Programmierung von Microcontrollern gegeben. Am ersten Tag wird wie immer das [...]",soeren
"Blogpost/Wp 19","Microcontroller Workshop Part III","8 Juli 2005 19:01:31",,"UART, max232 und serielle Konsole HD44780 LC Displays Debugging Möglichkeiten Besonderheiten bei Interrupt Programmierung[http://wiki.das-labor.org/Microcontroller_Workshop_Part_III mehr hier] [...]",Felix
"Blogpost/Wp 23","Microcontroller Workshop Part IV","15 Juli 2005 10:36:09",,"'''Am heutigen Freitag, den 15.07.2005 findet um 19:00 Uhr im LABOR''' Teil IV des Microcontroller Workshops statt.Die Themen:Bitmanipulation und Bitmasken etc. in C Besonderheiten bei der Interrupt Programmierung UART, max232 [...]",admin
"Blogpost/Wp 36","Microcontroller Workshop Part V","16 August 2005 19:00:20",,"Der fünfte Teil des Microcontroller Workshops. Dieses Mal geht es um CAN-Bus & Co. [...]",Felix
