"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 5","7 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
Adminathon#_b209b19c6cb436a25a9b2f23b3646ab9,"9 Februar 2022 19:00:00"
"Chillout Friday#_33141e7126491046e2263e61d34b401a","11 Februar 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltungsreihe/Open Meeting#_e054b1952a18ee47d1c339c836b25c85","14 Februar 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","15 Februar 2022 18:00:00"
"Chillout Friday#_fe368dd2d4a9c28d344244d2cea24ef6","18 Februar 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_987a3f38b90f1314e9a75fb8cc002d2c","23 Februar 2022 19:30:00"
"Chillout Friday#_1e1a44f4642cfcdfe462f26d5a0273f7","25 Februar 2022 19:00:00"
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4f1fb8c81980355b193efd8d6d0b28","1 März 2022 18:00:00"
"Chillout Friday#_5dfbf425b0759074397edb6e67999641","4 März 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_af206fcbb1be655db61a2db0c473776d","8 März 2022 19:30:00"
Adminathon#_ed97c72b04f7c86e51791aa7752ce3d4,"9 März 2022 19:00:00"
"Chillout Friday#_a7894dcf20ab6c83b56ad5e2cc609a9a","11 März 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4ac3aecbb85903b31f6d77f4c35a9309","14 März 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d442d7bb131135e63e2a9657caf6a29e","15 März 2022 18:00:00"
"Chillout Friday#_e43eacb5c7d03cf946a8bcef1ccf6760","18 März 2022 19:00:00"
