,Zeit,Ort
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_1d4bc37123830433c1856fd17d58474a","7 August 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_22e1f90423ccd79177295e2e95d471cb","3 September 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_259fa2faab613dfbff1d1d2c7aee0568","19 Mai 2005 18:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_33a618ccc74353f5830be1bef8e3c1cd","11 Mai 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_341b3bf15e391d909056f25550bf8a2c","25 August 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_37e37546a81967005c9901142d0a1192","14 März 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_3d7f0b7909f0e43427946eeb6ebf31ff","13 Juni 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_3f0e012d7fb719090318c6c252ab3508","2 Oktober 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_413ecd7b0178fed1b3ac62f4df002ceb","27 Juni 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_4669e7b3d50ff40e2f54a5a4091941b7","10 Juli 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_48c4b40655b90d7d5aefb6656942e83c","27 November 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_4b25aa7dd8dffaeea4830dbaf9de5dd6","1 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_5e02cb7e64631bae2f4d8c80f068d321","26 November 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6897826b94b39dbc691ee3ab4ece1ea5","28 Mai 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6d32d2e8b75f6609f758883fd07be4a0","13 November 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6e87a7fdc4c64f1ce4ec0b7031b04505","24 Januar 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_6fb28efdb991d43c2ebe3475e7cfb078","19 März 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_7191601274ae0204820ea42dfd5ac209","16 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_758e1ffd468a8153173a760721667832","23 Juli 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_789ddfcbf28fd926c48c834d0706af14","27 Dezember 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_7994848dd65b27dc88e553c225863ac4","6 August 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_84b957afbd4389b3c5f6fbfb0908a92f","4 September 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_8b86bd435005e797f4e01ee96eadd1a1","23 Mai 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_8ee86fd8762bd6588ee6c221f1e7749a","26 Mai 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_8f0ee66de0a33701675754da4c8395b9","27 April 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_91ad99d114086fcd06593e131ce2d1fb","13 Dezember 2005 19:00:00",
