,"Pr image","Zuletzt geändert","Pr description"
Funkzecke,Funkzecke_m8_0.png,"7 April 2017 23:30:23","Breakout board equipped with essential parts for your radio-controlled microcontroller project"
Gtkvncviewer-patched,LaborLogo2.png,"15 Juni 2011 17:02:30","dirty workaround für bei de-Tastatur nicht erreichbare Tastenkombinationen"
Labor2touch,l2t.jpg,"8 April 2017 19:51:30","Touch-Displays zur Steuerung der Funktionen im Raum und gesamten Labor"
Laserprojector/lasercurrentsource,laser.jpg,"19 August 2011 13:17:56","1Kanal 8-bit Laserstromquelle"
"Laserprojector/lasercurrentsourcev2 en","LasersupplySMDv1.0 top.jpg","16 Januar 2012 09:49:38","3channel currentsource"
Laserprojector/lasercurrentsourcev2,"LasersupplySMDv1.0 top.jpg","15 März 2012 21:07:02","3Kanal Stromquelle"
"Laserprojector en",laser.jpg,"5 April 2011 11:07:54","projector using laser and 2 mirrors for deflection"
Laserprojector,laser.jpg,"7 April 2017 22:21:59","Projektor der 2 sich drehende Spiegel zur Ablenkung eines modulierten Laserstrahls nutzt"
Locodoco,Locodoco-train1.jpeg,"7 April 2017 23:12:10","An open source model railroad control infrastructure."
Mmmux,,"2 Januar 2015 19:26:34","A multiplexing / abstraction library for easy hardware access"
Partitionmasker,LaborLogo2.png,"15 Juni 2011 17:01:33","ro/rw mappings eines partitionierten Geräts erstellen"
Labnode/phasecut,phasecut_vorlage.png,"23 Februar 2018 19:42:54","4 galvanisch getrennte Triac Ausgänge"
"RFM12 library/en",Avr_rfm12.png,"12 Juli 2014 16:36:53","The rfm12 library provides the ability to use RFM12(B) modules in conjunction with Atmel AVR microcontrollers"
"RFM12 library",Avr_rfm12.png,"7 April 2017 23:26:14","Die RFM12 Library ermöglicht es RF12(B) Module mit einem AVR zu steuern"
Rfm12usb,"Rfm12usb boards.jpg","7 April 2017 23:28:56","RFM12 USB Transceiver"
Rfm70usb,,"1 Februar 2012 15:49:05","RFM70 USB Transceiver"
RGBSpot,,"21 Dezember 2011 22:32:26","10W LED-Spot mit CAN, DMX und IR-Fernbediehnung"
"Projekt/vLab Bot",Robot-Head-Even.png,"1 April 2021 06:28:58","Ein Chat-Bot für das Labor"
Projekt/weblab,{{{image}}},"22 Januar 2020 16:21:23","Das Labor über den Browser steuern"
