,"Ev start"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ca95a4519e0b4c72b18a24322499b53c","17 Juni 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cd2421949bc030907080f8b3532ceb77","21 April 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_d4e3f53bad689aabac12fed4780bcf77","20 August 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_da2d1156db611089afdcaf5b5245e974","19 Mai 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_dad38e6171dc6de1261d0ccb86f4675f","20 November 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_de130156512471fd28afc3a30cc8cea5","20 Februar 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e0cd0f4b9c7373fa4d66f21497fdd23f","20 Dezember 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e2d09cf734298343bf9e5da19034c153","16 April 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e44947893bc6d1571aecf099272fe103","18 Oktober 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_e56f91aae9e977cf0f3dd927a3157444","17 März 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ebfdcb4da0ce9a1a2530d0024dabdb01","15 Oktober 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ecc91e2a217969b85346270e687bfcc3","5 Juni 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ef03286d1ed231254a26d0db31ed75a3","15 September 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_f58f0f6f5eed819dd3e8d06eac42fe1e","18 April 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fb6043326d429530d345cc9df66098e7","21 Mai 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fc4f74cf5d95ae4be61570112546fff0","15 Mai 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_fc67ec675d4aae706a9d7046fcb772ac","19 Mai 2032 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0298144e35759c8f057984e5f94a5e60","27 Mai 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0ce1d02b33ec6fa37c1ad66f1b322ff5","25 Dezember 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0f2488a1e9e0fda844c40f468c71d7be","24 Juni 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1253ed223a06a98fe4a7d99e50e43da2","22 April 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1310cc8c2a329841cde2c69b02f1ccf1","26 März 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_155aa5436034a6348e3c31abd4e4ab3a","25 Februar 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_157c67fe229765785768df8fda096a94","24 Juli 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_198be5d1660511eef9b6f2f3b8b6f093","28 August 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2cc59d169337b7f8299fce96ffc58ff9","26 November 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4138c91ffea09fd41813c6a390841350","28 April 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4c9af874d1118eb97a4c5c3513b5519e","24 Februar 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54714d51d3d9069aa2933aff084c05a9","22 Januar 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54d3c788bfe47c06bab3ac046b8effa1","26 Juni 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_59ae2a9a23d7472ab1cddff369663111","23 Juli 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_5b4fe5cbcd78a5a3f24208e73abb1c0d","26 Februar 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_66a162297cb8b6f8a793191e5cd7ecb4","24 September 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_6b985aa6d774bf8d9db4b451499716f2","23 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7002f8a6c954768c11d1ef0314711507","25 Juni 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_83b16e43de688c1b883b9c4239410d36","27 November 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_85d5ebfa9dfd61604363a0080396b67a","25 September 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_970ad790507998802dab2508e7e2d542","23 September 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a01f3a2a50fd2d2f62e9a5cb41029bd8","23 April 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ae2fae4f4c2ac86a65a9948d83ffd811","28 Mai 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b0af428747d077a39258818fcdf41381","28 Oktober 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b1e389429d48e490fd395579ba9f5423","25 März 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bbab9a30fe3957439a872b7f7a3b482c","24 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bc03afb572f2c96fd807274b9bf94417","26 August 2026 19:00:00"
