,title,"Ev start","Ev end",Kurztext,icon,color,"Ev place"
"Veranstaltung/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","28 April 2018 14:00:00","28 April 2018 17:00:00",https://wiki.das-labor.org/w/Blogpost/%22Entdecke_deine_Stadt%22_-_Einf%C3%BChrungsworkshop_zu_OpenStreetMap,,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"Veranstaltung/""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen","""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen","9 November 2018 17:00:00","9 November 2018 18:00:00","Wir machen die Türen auf und möchten allen Interessierten unseren Hackerspace zeigen und unsere Labormentoren vorstellen.<br><br>
Bei den Labortagen sind oft Menschen vor Ort, die zum ersten Mal unseren Hackerspace sehen. Wir wollen mal uns und unsere Projekte in Kürze vorstellen. Einige wenige Tickets der Labortage halten wir für kurzentschlossene Besucher der Führung vor.",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819","(Termin 1) Laborführung + Linux-Install-Party - Lasst uns was hacken 201819","26 November 2018 16:00:00","26 November 2018 16:00:00","Diese Veranstaltung hat zwei Termine von denen man sich einen aussuchen kann! Wir treffen uns am '''Hörsaal HID der RUB''' um dann gemeinsam mit allen in der U35 ins Labor fahren und es dort vorzustellen.<br><br> Danach wird im Vortragsraum eine '''Linux-Install-Party''' veranstaltet. Dazu bringen die Besucher ihre Laptops mit und haben vorher ein Backup ihrer Daten gemacht. Es sind nicht nur Erstis zu dieser Veranstaltung eingeladen, sondern alle!",,,"Treffen im HID, dann Fahrt zum LABOR e.V., Alleestr. 50, 44793 Bochum"
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819","(Termin 2) Laborführung + Linux-Install-Party - Lasst uns was hacken 201819","3 Dezember 2018 16:00:00","3 Dezember 2018 16:00:00","Diese Veranstaltung hat zwei Termine von denen man sich einen aussuchen kann! Wir treffen uns am '''Hörsaal HID der RUB''' um dann gemeinsam mit allen in der U35 ins Labor fahren und es dort vorzustellen.<br><br> Danach wird im Vortragsraum eine '''Linux-Install-Party''' veranstaltet. Dazu bringen die Besucher ihre Laptops mit und haben vorher ein Backup ihrer Daten gemacht. Es sind nicht nur Erstis zu dieser Veranstaltung eingeladen, sondern alle!",,,"Treffen im HID, dann Fahrt zum LABOR e.V., Alleestr. 50, 44793 Bochum"
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","(muss wegen Krankheit verschoben werden) Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","10 Februar 2019 14:00:00","10 Februar 2019 18:00:00","Alternativtermin noch unklar",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"1. Labortage 2017 Orgatreffen","1. Labortage 2017 Orgatreffen","27 März 2017 20:00:00","27 März 2017 21:00:00","Planungstreffen für die Labortage 2017",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"1. Labortage 2018 Orgatreffen","1. Labortage 2018 Orgatreffen","28 Februar 2018 20:00:00","28 Februar 2018 21:00:00","Planungstreffen für die Labortage 2018",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"10 Jahre Labor - Besser spät, als nie","10 Jahre Labor - Besser spät als nie","27 März 2015 17:00:00","29 März 2015 19:00:00","Unser 10. Geburtstag!",,,"Das Labor"
"2. Labortage 2017 Orgatreffen","2. Labortage 2017 Orgatreffen","24 April 2017 20:00:00","24 April 2017 21:00:00","Planungstreffen für die Labortage 2017",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
"Veranstaltung/2. Labortage 2018 Orgatreffen","2. Labortage 2018 Orgatreffen","28 März 2018 20:00:00","28 März 2018 21:00:00","Planungstreffen für die Labortage 2018",,,"LABOR e.V., Alleestr. 50, 44793 Bochum"
Veranstaltung/22C3,"22C3: Private Investigations","27 Dezember 2005 10:00:00","30 Dezember 2005 23:00:00",,,,"Berliner Congress Center, Berlin, Germany"
Veranstaltung/23C3,"23C3: Who can you trust?","27 Dezember 2006 10:00:00","30 Dezember 2006 23:00:00",,,,"Berliner Congress Center, Berlin, Germany"
