,Zeit
"Veranstaltung/WLan Antennen bauen","20 April 2005 20:00:00"
"April fools! Test Driven Development with C++","16 April 2015 19:30:00"
"Veranstaltung/Arduino Day 2018","12 Mai 2018 12:00:00"
"Veranstaltung/Arduino Gruppe Ruhrgebiet 02 07.2017","18 Juli 2017 18:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Arduino Weihnachtsbasteln","4 Dezember 2018 18:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Veranstaltung/Arduino für Anfänger von Anfängern","4 Juli 2017 20:00:00"
"Veranstaltung/Aspekte der Theoretischen Informatik","1 Dezember 2007 19:30:00"
Veranstaltung/Assembler,"31 Mai 2005 19:00:00"
"Veranstaltung/Asterisk Workshop","27 September 2007 19:30:00"
"Veranstaltung/Asterisk Basics","11 August 2005 19:00:00"
"Veranstaltung/Aufbau und Funktion von Energieverteilungsnetzen","19 Oktober 2009 19:00:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
"Veranstaltung/BGP - effiziente IP-Lookup Algorithmen","13 Februar 2007 19:30:00"
"BREAKPOINT 10","2 April 2010 00:00:00"
"Veranstaltung/Backups unter Linux","15 September 2008 19:30:00"
"Ballon Mission 2015","20 März 2015 07:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltung/Bazaar Versionsverwaltung","28 Juni 2007 20:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
"BigBrotherAwards 2016: Livestream","22 April 2016 18:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Veranstaltung/Binary Analysis Weekend","28 Oktober 2006 10:00:00"
Veranstaltung/Blender,"17 Juni 2008 19:30:00"
"Blender und Spiele Entwickler Treffen 3.5.2016","3 Mai 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 5.4.2016","5 April 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 2.2.2016","2 Februar 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 1.3.2016","1 März 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen 1.6.2017","1 Juni 2017 20:15:00"
"Blender und Spiele Entwickler Treffen Dezember 2015","8 Dezember 2015 19:30:00"
"Blender und Spiele Entwickler Treffen am 2.8.2016","2 August 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 3.8.2017","3 August 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 4.10.2016","4 Oktober 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 5.7.2016","5 Juli 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.5.2017","4 Mai 2017 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 6.7.2017","6 Juli 2017 20:15:00"
"Blender und Spiele Entwickler Treffen am 6.9.2016","6 September 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.12.2017","7 Dezember 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 7.3.2017","7 März 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 7.6.2016","7 Juni 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.9.2017","7 September 2017 20:15:00"
"Blender und Spiele Entwickler Treffen im Labor am 6.4.2017","6 April 2017 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler treffen am 3.5.2018","3 Mai 2018 20:15:00"
"Veranstaltung/Bundesweites Attac Campus Treffen","11 März 2005 10:00:00"
"Veranstaltung/C und C++-Entwicklung mit Eclipse und CDT","9 August 2010 19:00:00"
"C++17 Current Status","17 März 2016 19:30:00"
Veranstaltung/C.I.P.H.E.R.-Review,"24 Oktober 2006 19:30:00"
"Veranstaltung/CAcert Einführung","9 November 2006 19:30:00"
Veranstaltung/CIPHER4,"1 August 2008 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
