"Chillout Friday#_44d84ca398fe7c0110a69d53f88621c8","19 Mai 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_a5bfbbf05e1bff0f9686ef6bdc48819e","23 Mai 2023 19:30:00"
HamShack#_53c404b1e638290c5e8e8cf607353655,"24 Mai 2023 20:00:00"
"Chillout Friday#_894323ee256d13d4d26f4db82a891130","26 Mai 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_6b7b5ecdc3ccf4605757dfb3d42d7095","1 Juni 2023 19:00:00"
"Chillout Friday#_b1b04d9c6496cfea7c9303e41c222156","2 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7b01f36a311710d065e058f34e190190","6 Juni 2023 18:00:00"
"Freifunk Bochum#_eb8ddf1e111b9a1fabe4fe14be5fbf24","7 Juni 2023 19:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Chillout Friday#_e65bd44b3cff24f628c750ce72376a20","9 Juni 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_446d50511b2ecd6c00f43c34b3aaeffc","12 Juni 2023 19:00:00"
Adminathon#_8a86ab8d0f3932ab811b6cdf0b7e929a,"14 Juni 2023 19:00:00"
"Chillout Friday#_210888d9e838342dee7164725bcb0516","16 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","20 Juni 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_6d6e978e90386773b5ffe47dc7248d84","20 Juni 2023 19:30:00"
"Bootstrap Meeting#_eca237eb6c0148e2ca50bc21c75bdb80","21 Juni 2023 20:00:00"
"Chillout Friday#_04f10dba0b6517d19f9f1ff3b7f44e30","23 Juni 2023 19:00:00"
HamShack#_44e58f09093b81cb1e2ee32ae6ed86a4,"28 Juni 2023 20:00:00"
"Chillout Friday#_b1782c365dd1d24d4ea6de3ee2b994d1","30 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de0870b76d8654889c7b4d8f6e218114","4 Juli 2023 18:00:00"
